Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 4 Men,42,107,520.69603713223,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,57,64,439.96114990134,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,46,132,512.19922889674,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,29,99,492.42921564223,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,30,97,470.4163301559,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,42,62,473.32289855755,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,7,48,450.36617223277,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,30,49,441.99692272932,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,8,43,437.61132639897,
Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,5,29,432.57830285843,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,23,59,494.99958387303,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,9,79,419.33022680871,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,53,71,480.06962782366,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,34,45,626.24010926184,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,13,79,410.650385003,
Cycle-Smart International Day 1,2012-11-3,Men 4,DNF,133,723.05463593955,
Cycle-Smart International Day 2,2012-11-4,Men 4,27,132,440.44853535477,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,17,35,449.68360119029,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,5,39,427.69419313909,
Super Cross Cup Day 1,2012-12-8,Master Men 35+/45+ 3/4,6,19,454.29362392999,
Super Cross Cup Day 1,2012-12-8,Masters Men 35+ 1/2/3,4,4,,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,80,101,491.26071076573,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,70,95,485.47950408748,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,70,77,506.66236720542,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,65,75,480.64511008004,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,119,119,523.53522405195,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,94,111,494.87806090131,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),14,84,,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,112,159,484.05755455364,
Marty Cross Day 2,2013-10-20,Men Cat 3,33,39,479.8558027195,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,115,125,525.4785188076,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,100,105,512.07351800168,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,41,47,549.4007640705,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,50,58,514.32975266501,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,23,24,415.61655296048,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,15,15,428.08852122195,
NBX Grand Prix Day 1,2013-12-7,3 Men,75,83,533.92198007214,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,96,106,487.41540516056,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,58,92,490.31179908788,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,54,85,446.89463541979,
Silk City Cyclocross,2014-09-13,Master 40+ Open,37,46,414.75275349406,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,54,63,467.61281822527,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,28,33,453.02516970918,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,24,40,423.68957225439,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,88,117,473.31119598922,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,116,145,472.54915363552,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,116,136,495.43950603383,
HPCX Day 1,2014-10-18,Men 45+ Masters,40,49,505.09385702728,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,58,69,509.97635514112,
HPCX Day 2,2014-10-19,Men 45+ Masters,26,34,479.1536699106,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,36,37,509.83738675755,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,27,30,464.1154447521,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,32,33,505.39860579502,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,19,23,494.01198325572,
Cycle-Smart International,2014-11-1,Master Men 45+,68,74,490.21730039741,
Cycle-Smart International,2014-11-1,Men 3,DNF,119,534.54443062155,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,59,72,453.21712346384,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,22,39,441.69104736325,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,26,34,454.01429205717,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,64,88,452.40038809932,
Town Hall Cross,2015-09-19,Men Cat 3/4,37,50,470.99705776395,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,63,117,416.43278415642,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,54,88,418.61721965327,
The Night Weasels Cometh,2015-09-30,Cat 3,76,88,472.29137167349,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,100,133,454.36918118525,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,88,117,436.34089008993,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,23,33,488.98249211014,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,33,38,399.76461242977,
March Farm Cyclo Madness,2015-12-12,Men 3/4,5,8,440.06730022083,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,24,35,483.01851144948,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,27,43,433.60881063272,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,41,74,415.00120609889,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,47,61,448.56707604091,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,38,57,443.6708717611,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),28,46,440.3725070029,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,90,121,446.88135479641,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,67,89,455.12847608372,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,12,26,386.24851420774,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,77,100,457.09691985692,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,DNF,101,506.02119198001,
HPCX Day 1,2016-10-29,Men Masters 45+,25,63,351.06915364388,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,48,73,404.29205999456,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,58,81,453.67394338571,
BCA Cyclocross,2017-09-3,Men Master 45+,17,26,358.85679656016,
Whirlybird Cross,2017-09-10,Men Masters 45+,22,61,368.3091484776,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,38,72,413.33959710617,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,24,51,382.80275636259,
Town Hall Cross,2017-09-23,Men Masters 45-54,12,40,339.85113002261,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,16,34,378.61730051224,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,7,29,347.89333231392,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,3,77,345.01240565879,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,22,29,438.4556895645,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,72,416.81956272084,
HPCX Day 1,2017-10-28,Men Masters 45+,29,53,410.05841743597,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,69,82,468.79547792968,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,50,58,450.47273040657,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,DNF,52,496.06370776396,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,10,24,452.28230076963,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ B (CX 3-5),9,15,463.37765393173,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),4,14,432.75181109627,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),23,31,496.52807072815,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),19,23,564.84217170255,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),14,16,528.35259888788,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,29,33,524.11999491198,
Back 2 Basics CX,2019-09-11,Men A,34,34,408.19645881035,
Modern Market CX,2019-09-14,MM 40+,12,47,333.61594039328,
Back 2 Basics CX,2019-09-18,Men B,25,33,510.02272301344,
Cyclo X Valmont,2019-09-21,Men MM 40+,21,27,465.3360175301,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,21,25,509.92369391567,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,20,24,507.8871238637,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,34,39,530.21194132204,
Back To Basics CX ,2021-09-14,Men B,44,68,497.13840161192,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,2,40,429.47670783536,
Back To Basics CX Week 4,2021-09-21,Men B,DNF,49,589.95789925461,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,3,90,348.7158035264,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,3,69,354.45945778917,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,1,26,410.19132442848,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,24,25,512.1225016365,
Cross of the North Day 2,2021-11-7,Men MM 40+ 3,15,16,468.89276887766,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat3,15,25,424.63260289282,
Carpenter Cross,2022-09-24,Men Cat3/4,15,54,403.20807598597,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,DNF,68,635.81548561405,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,6,47,383.45234256738,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,13,44,397.69051863916,
HPCX,2022-10-16,Men Senior Cat3/4,17,75,375.72204840146,
Croton Cross,2022-10-29,Men Senior Cat3,DNF,25,503.24086519125,
HPCX,2023-10-15,Men Senior Cat3/4,27,43,483.78026039325,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,64,71,469.50079195106,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,51,55,468.01114515067,
