First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Orth,Creekside Cross,2023-11-5,Men Masters 35+,4,6,373.14938094637,
Nathan,Hicks,Creekside Cross,2023-11-5,Men Masters 45+,2,6,407.5224454115,
Nathan,Hicks,The Grand,2023-10-21,Men masters 45+ Open,5,19,351.59199583413,
Bruce,Reese,The Grand,2023-10-21,Men masters 45+ Open,9,19,409.37813376545,
Taylor,Orth,The Grand,2023-10-21,Men masters 35+ Open,11,17,440.04968258816,
Scott,Robinson,The Grand,2023-10-21,Men masters 55+ Open,7,19,460.30355001212,
Steve,Wiseman,The Grand,2023-10-21,Men masters 55+ Open,12,19,538.20197839959,
Nathan,Hicks,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,31,44,417.59258509033,
Taylor,Orth,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,43,44,469.50433565563,
Scott,Robinson,2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,40,40,368.15005458716,
Scott,Robinson,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,21,27,457.77632977807,
Nathan,Hicks,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,19,32,353.00402083764,
Nathan,Hicks,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,79,85,404.94531817547,
Scott,Robinson,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,40,41,397.02189014293,
Scott,Robinson,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,43,43,418.39649327725,
Taylor,Orth,Capital City Cross,2023-09-24,Men B,9,16,435.44977357395,
Nathan,Hicks,Capital City Cross,2023-09-24,Men A,9,18,336.24616408811,
Bruce,Reese,Capital City Cross,2023-09-24,Men A,13,18,368.00837074228,
Scott,Robinson,Capital City Cross,2023-09-24,Men A,17,18,399.77057739646,
Taylor,Orth,Capital City Cross,2023-09-23,Men B,15,21,463.03885834733,
Nathan,Hicks,Capital City Cross,2023-09-23,Men A,10,24,326.58999637606,
Bruce,Reese,Capital City Cross,2023-09-23,Men A,21,24,444.68081419139,
Scott,Robinson,Capital City Cross,2023-09-23,Men A,23,24,466.151871976,
Nathan,Hicks,Community Cross 2023,2023-09-19,Men  A,13,21,371.15382361942,
Scott,Robinson,Community Cross 2023,2023-09-19,Men  A,19,21,433.11939907788,
Nathan,Hicks,The Grand Day 2,2022-10-23,Men masters 45+ Open,7,15,430.13996606805,
Scott,Robinson,The Grand Day 2,2022-10-23,Men masters 45+ Open,8,15,451.53077889564,
Steve,Wiseman,The Grand Day 2,2022-10-23,Men masters 45+ Open,10,15,494.31240455083,
Taylor,Orth,The Grand Day 2,2022-10-23,Men masters 35+ Open,11,12,426.2328534382,
Nathan,Hicks,The Grand Day 1,2022-10-22,Men masters 45+ Open,11,23,400.62975876522,
Steve,Wiseman,The Grand Day 1,2022-10-22,Men masters 45+ Open,14,23,436.36534641207,
Scott,Robinson,The Grand Day 1,2022-10-22,Men masters 45+ Open,17,23,472.10093405893,
Taylor,Orth,The Grand Day 1,2022-10-22,Men Cat 3/4,13,16,444.33117485526,
Taylor,Orth,The Grand Day 1,2022-10-22,Men masters 35+ Open,11,16,423.8816782985,
Bruce,Reese,Bobbers Cross 2022,2022-10-16,Men Singlespeed,10,14,498.55193545789,
Nathan,Hicks,Bobbers Cross 2022,2022-10-16,Men Masters 45+,3,10,380.7495012646,
Scott,Robinson,Bobbers Cross 2022,2022-10-16,Men Masters 45+,6,10,453.14223894465,
Bruce,Reese,Bobbers Cross 2022,2022-10-16,Men Masters 45+,7,10,477.27315150466,
Scott,Robinson,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,46,46,353.5453263897,
Scott,Robinson,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,44,51,491.33600499322,
Nathan,Hicks,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,46,51,503.41681574873,
Nathan,Hicks,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,76,88,452.04591759235,
Scott,Robinson,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,88,88,482.02023827043,
Taylor,Orth,Capital City Cross,2022-09-25,Open B,2,16,365.64883633308,
Scott,Robinson,Capital City Cross,2022-09-25,Open B,16,16,585.56274278813,
Taylor,Orth,Capital City Cross,2022-09-24,Men 3/4 Open,11,15,424.86324358943,
Bruce,Reese,Capital City Cross,2022-09-24,Men Masters 45+ Open,8,14,461.63517397683,
Scott,Robinson,Capital City Cross,2022-09-24,Men Masters 45+ Open,10,14,507.77791955897,
Steve,Wiseman,Capital City Cross,2022-09-24,Men Masters 45+ Open,11,14,530.84929235004,
Taylor,Orth,Capital City Cross,2022-09-24,Men Masters 35+ Open,11,11,430.40008606491,
Nathan,Hicks,Twisted Cross,2022-09-18,Men Masters 45+,6,13,428.83252955637,
Scott,Robinson,Twisted Cross,2022-09-18,Men Masters 45+,8,13,451.16747044363,
Steve,Wiseman,Twisted Cross,2022-09-18,Men Masters 45+,11,13,484.66988177454,
Taylor,Orth,Twisted Cross,2022-09-18,Men Masters 35+,5,6,427.50035463013,
Taylor,Orth,Twisted Cross,2022-09-17,Men Category 3/4,14,17,497.51502188147,
Nathan,Hicks,Twisted Cross,2022-09-17,Men Masters 45+,4,10,413.84338222387,
Steve,Wiseman,Twisted Cross,2022-09-17,Men Masters 45+,8,10,503.66372405011,
Scott,Robinson,Twisted Cross,2022-09-17,Men Masters 45+,9,10,526.11880950666,
Taylor,Orth,Twisted Cross,2022-09-17,Men Masters 35+,3,5,,
Taylor,Orth,Valley Cross,2021-11-20,Men  Cat 3/4,14,18,471.33016028698,
Bruce,Reese,Valley Cross,2021-11-20,Men  Masters 45+,7,10,473.36292682128,
Taylor,Orth,City Park Cyclocross,2021-11-6,Men 4/5,3,18,406.40278435707,
Taylor,Orth,City Park Cyclocross,2021-11-6,Masters 35+,3,4,,
Nathan,Hicks,City Park Cyclocross,2021-11-6,Masters 45+,4,10,400.32729635836,
Steve,Wiseman,City Park Cyclocross,2021-11-6,Masters 45+,8,10,475.71393666568,
Nathan,Hicks,The Grand Day 2,2021-10-24,Men masters 45+ Open,3,10,400.06784188053,
Scott,Robinson,The Grand Day 2,2021-10-24,Men masters 45+ Open,4,10,424.62425668003,
Bruce,Reese,The Grand Day 2,2021-10-24,Men masters 45+ Open,6,10,473.73708627902,
Steve,Wiseman,The Grand Day 2,2021-10-24,Men masters 45+ Open,8,10,522.84991587801,
Taylor,Orth,The Grand Day 2,2021-10-24,Men Cat 4/5,3,15,464.4293200448,
Nathan,Hicks,The Grand Day 1,2021-10-23,Men masters 45+ Open,12,21,439.05249114311,
Bruce,Reese,The Grand Day 1,2021-10-23,Men masters 45+ Open,14,21,467.11456855181,
Scott,Robinson,The Grand Day 1,2021-10-23,Men masters 45+ Open,15,21,481.14560725615,
Steve,Wiseman,The Grand Day 1,2021-10-23,Men masters 45+ Open,18,21,523.2387233692,
Taylor,Orth,The Grand Day 1,2021-10-23,Men masters 35+ Open,7,13,437.89245226556,
Taylor,Orth,The Grand Day 1,2021-10-23,Men Cat 4/5,2,34,398.10410682564,
Scott,Robinson,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,43,48,510.21478322091,
Scott,Robinson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,107,54,555.57756652638,
Taylor,Orth,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,32,43,529.5174867004,
Scott,Robinson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,40,50,473.21955268099,
Scott,Robinson,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,54,55,394.942571252,
Scott,Robinson,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,55,56,494.62861831166,
Scott,Robinson,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,85,94,488.14445806757,
Nathan,Hicks,Capital City Cross,2021-09-26,Men Masters 45+ Open,8,19,412.76668212699,
Scott,Robinson,Capital City Cross,2021-09-26,Men Masters 45+ Open,13,19,476.66415136833,
Steve,Wiseman,Capital City Cross,2021-09-26,Men Masters 45+ Open,18,19,540.56162060968,
Emily,Orth,Capital City Cross,2021-09-26,Women Cat 4/5,5,5,,
Taylor,Orth,Capital City Cross,2021-09-26,Men Cat 4/5,5,33,444.105022001,
Nathan,Hicks,Capital City Cross,2021-09-25,Men Masters 45+ Open,10,20,434.84458551463,
Steve,Wiseman,Capital City Cross,2021-09-25,Men Masters 45+ Open,16,20,511.42581174136,
Scott,Robinson,Capital City Cross,2021-09-25,Men Masters 45+ Open,18,20,536.95288715027,
Taylor,Orth,Capital City Cross,2021-09-25,Men Cat 4/5,6,36,419.27754396769,
Taylor,Orth,Capital City Cross,2021-09-25,Men Masters 35+ Open,15,20,412.13471879215,
Scott,Robinson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,84,93,493.27613076196,
Scott,Robinson,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,54,69,534.91250595699,
Scott,Olsen,Frosty Cross Day 2,2019-11-10,Men Masters 35+,1,3,,
Scott,Olsen,Frosty Cross Day 2,2019-11-10,Men 3/4,3,6,363.21372055806,
Scott,Olsen,Frosty Cross Day 1,2019-11-9,Men Masters 35+,1,5,,
Scott,Olsen,Frosty Cross Day 1,2019-11-9,Men 3/4,1,6,317.84828548728,
Robert,Versteegh,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,1,19,324.26090756381,
Christopher,Maharry,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,7,19,405.29057738517,
Scott,Robinson,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,8,19,418.7955223554,
Bruce,Reese,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,10,19,445.80541229585,
Kurt,Benson,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,18,19,553.84497205767,
Taylor,Webb,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 35+ Open,3,10,369.73601808413,
Brett,Jones,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,19,22,486.64274374828,
Brett,Jones,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,20,21,491.98026281918,
Robert,Versteegh,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,2,22,337.67728554918,
Scott,Robinson,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,7,22,412.96183632544,
Bruce,Reese,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,9,22,443.07565663595,
Steve,Wiseman,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,15,22,533.41711756746,
Janan,Felts,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,21,22,623.75857849897,
Taylor,Webb,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,1,18,338.04602144,
Scott,Olsen,Twisted Cross - Day 2,2019-10-13,Men Senior Cat 3/4,24,13,518.86120460779,
Taylor,Webb,Twisted Cross - Day 2,2019-10-13,Men Master 35+ Cat Pro/1/2/3/4/5,4,8,405.25942604881,
Janan,Felts,Twisted Cross - Day 1,2019-10-12,Single Speed Open,4,4,,
Janan,Felts,Twisted Cross - Day 1,2019-10-12,Women Master 35+ Cat Pro/1/2/3/4/5,6,7,615.64924717769,
Taylor,Webb,Twisted Cross - Day 1,2019-10-12,Men Master 35+ Cat Pro/1/2/3/4/5,7,12,424.41206144391,
Taylor,Webb,Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,5,13,391.73648667383,
Brett,Jones,Capital City Cross Day 2,2019-09-29,Men Cat 3/4,14,17,464.65641410212,
Scott,Robinson,Capital City Cross Day 2,2019-09-29,Men Cat 1/2/3,14,16,461.36480089465,
Robert,Versteegh,Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,2,11,360.595376227,
Bruce,Reese,Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,5,11,408.42528727231,
Christopher,Maharry,Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,6,11,424.36859095408,
Steve,Wiseman,Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,9,11,472.19850199938,
Brett,Jones,Capital City Cross Day 1,2019-09-28,Men Cat 3/4,21,26,479.7563716695,
Robert,Versteegh,Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,2,20,347.16811786815,
Scott,Robinson,Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,6,20,406.49995149,
Bruce,Reese,Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,7,20,421.33290989546,
Steve,Wiseman,Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,14,20,525.16361873369,
Kurt,Benson,Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,16,20,554.82953554462,
Janan,Felts,Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,19,20,599.328410761,
Taylor,Webb,Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,5,14,358.66994214093,
Scott,Robinson,Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,23,29,453.33254897005,
Scott,Robinson,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,45,62,393.21864239086,
Brett,Jones,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,74,116,569.27930884754,
Robert,Versteegh,Valley Cross,2019-09-21,Men Master 45+  Masters,1,9,356.23096523233,
Bruce,Reese,Valley Cross,2019-09-21,Men Master 45+  Masters,7,9,437.99611609843,
Steve,Wiseman,Valley Cross,2019-09-21,Men Master 45+  Masters,9,9,465.25116638713,
Taylor,Webb,Valley Cross,2019-09-21,Men Master 35+  Masters,6,9,418.88438481819,
Scott,Robinson,Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,15,18,484.73161769005,
Brett,Jones,Jingle Cross Day 2,2019-09-14,Men Single Speed Open,11,15,467.81100430444,
Scott,Robinson,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,18,22,441.76894162792,
Taylor,Webb,Dirty Wooden Shoe,2019-09-8,Men 35+,8,13,433.06453804314,
Robert,Versteegh,Dirty Wooden Shoe,2019-09-8,Men 45+,4,13,388.59900828066,
Scott,Robinson,Dirty Wooden Shoe,2019-09-8,Men 45+,10,13,469.69601400949,
Taylor,Webb,Dirty Wooden Shoe,2019-09-7,Men 35+,9,15,415.89421656726,
Robert,Versteegh,Dirty Wooden Shoe,2019-09-7,Men 45+,2,18,368.94494836277,
Scott,Robinson,Dirty Wooden Shoe,2019-09-7,Men 45+,7,18,433.0577884551,
Bruce,Reese,Dirty Wooden Shoe,2019-09-7,Men 45+,10,18,471.5254925105,
Steve,Wiseman,Dirty Wooden Shoe,2019-09-7,Men 45+,15,18,535.63833260282,
Kurt,Benson,Dirty Wooden Shoe,2019-09-7,Men 45+,16,18,548.46090062129,
Brett,Jones,Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,14,22,459.44762013433,
Bruce,Reese,Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,20,22,518.0373018428,
