Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,65,77,631.95057240074,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,43,91,626.36324014482,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,54,87,611.09176060907,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,23,27,656.88647924332,
Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,17,26,590.4343291892,
Canton Cup,2010-10-30,Cat 4 Men,64,131,537.32820904802,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,DNF,34,722.01450044701,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,36,76,540,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,28,66,505.34082108734,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,27,58,535.90919573311,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,39,62,613.64074375647,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,58,87,615.33464242386,
NBX GP of Cross Day 2,2010-12-5,Men 4,59,91,587.26269476726,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),62,84,617.70720930813,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,35,109,491.51965166884,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,37,102,499.89570066202,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,25,92,464.5429975233,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,22,70,468.0993240232,
Downeast Cyclocross Day 1,2011-10-22,Men 4,11,43,448.21174289324,
Downeast Cyclocross Day 2,2011-10-23,Men 4,12,52,461.91280049797,
Canton Cup,2011-10-29,Men CAT 4,12,122,404.22874352113,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,29,130,436.0848722067,
Cycle-Smart International Day 2,2011-11-6,Men 4,29,134,436.95668128532,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,11,43,461.34774453436,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,8,77,407.90263883406,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,15,74,428.42681373497,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,10,50,427.64913454986,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,14,47,460.03720005711,
NBX GP of Cross Day 1,2011-12-3,Men 4,27,111,441.91236297774,
NBX GP of Cross Day 2,2011-12-4,Men 4,14,106,401.04238694064,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,24,64,437.54237245429,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,16,42,479.70448803985,
New England Regional Championships Day 2,2011-12-18,4 Men,50,61,663.96788751225,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,7,76,347.81958355913,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),4,105,388.74432624953,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),2,93,370.36509004811,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,1,118,362.61025667142,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,4,78,385.35168666576,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,1,25,428.14222754943,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,2,88,370.24554474111,
Cycle-Smart International Day 1,2012-11-3,Men 4,12,133,387.92384091176,
Cycle-Smart International Day 2,2012-11-4,Men 4,10,132,399.4061278674,
NBX Gran Prix Day 1,2012-12-1,3 Men,DNF,86,568.83012129986,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),34,39,451.55984980369,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),36,42,438.74417531148,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,DNF,80,479.7072593493,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,79,120,437.86985291463,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,69,108,408.90470118301,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,21,39,428.77353693166,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,52,96,377.90437668046,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,42,96,342.6037685196,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,74,117,398.98432836593,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,99,115,482.32723447322,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,33,43,389.60878689368,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,23,48,369.03531435085,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,36,61,380.22567563397,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,44,64,404.08265726001,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,11,32,340.50425117188,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,13,38,369.92589032094,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,17,91,304.90239006999,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),DNF,47,507.36747427974,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),34,41,461.2931005623,
Ice Weasels Cometh,2014-12-13,Killer B  40+,DNF,64,646.83761073379,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 35+,7,8,429.30879218978,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,DNF,41,530.03317342712,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,25,46,395.09970236081,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,81,94,464.31384450112,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,69,93,411.99791167649,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,72,96,420.52565540979,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,64,92,389.05366590426,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,61,87,490.64298985949,
Crosstoberfest MA,2015-10-21,Intermediate Men,11,46,359.82501169823,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,25,39,433.36866232913,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,30,33,493.73944296283,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,17,27,418.17464084074,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,65,101,415.24090385724,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,54,68,421.79598513286,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,14,99,333.77504189721,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,68,109,393.1589622357,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,DNF,103,525.79773748822,
Community CX,2016-10-29,Men Cat 3/4,25,35,459.1810212846,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,51,92,430.04223880778,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,7,23,381.54796669689,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,5,16,365.89589758636,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,DNF,73,501.93938580697,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),32,51,426.96436686001,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),32,42,426.12190648921,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,56,75,445.51555093845,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,45,74,416.49643821379,
Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,6,14,354.59064283463,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,37,95,375.88497936159,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,62,97,394.08876814628,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,DNF,46,512.06574161851,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,12,17,461.16561559533,
Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,26,26,603.28950361706,
Minuteman CX,2018-10-7,Men 40+ (1-4),35,38,509.50461186428,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,26,27,505.50834785446,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,17,20,424.58645480903,
Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,13,27,385.86934279983,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,16,22,426.23985833379,
Secret Squirrel CX,2019-11-30,Sport Men,53,91,441.82341617779,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,37,48,432.49407342502,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,33,47,469.20394325341,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,21,65,383.25891970494,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,38,44,368.28080041434,
Crosstobeerfest,2022-10-12,Men Sport,34,69,421.58729793421,
BossCross,2022-10-15,Men Master  50+,27,34,431.6675911159,
Mansfield Hollow CX,2022-10-16,Men Open Master 50+,17,23,496.1069907957,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,23,27,436.07008856227,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,23,60,455.74460018334,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,24,45,486.58406238847,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,24,32,431.2100041338,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,15,45,429.29008080263,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,16,36,446.83160852554,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,62,72,450.66719274005,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,49,55,457.93682165532,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,23,31,471.03316198546,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,45,64,443.39170591249,
