Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX State Championships,2011-11-27,CAT 4 MEN,22,34,563.17483082128,
Tacchino Cyclocross,2012-09-9,MEN 4,10,72,440.20484786362,
VACX Turkey Run Cross,2012-09-30,Men 4,8,31,468.796691448,
VACX Turkey Run Cross,2012-09-30,Masters 35+ Men (1-2-3-4),8,13,374.99058818039,
Richmond Festival of Cross,2012-10-6,Men 4  ,5,37,453.55642467246,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,18,50,415.14342546963,
Richmond Festival of Cross,2012-10-7,Men 4  ,4,25,471.34297523647,
Rocktown Cyclocross Fest,2012-10-14,Men 4,4,25,443.53807133169,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,13,45,405.2051828635,
Urban Cross at IX,2012-10-28,Men Cat 4 Senior ,4,22,470.88895655524,
Urban Cross at IX,2012-10-28,Men 34 Senior ,14,28,431.72415449145,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,2,32,413.88832848317,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,14,44,404.76140515703,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,8,36,376.48621879163,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,2,30,408.71877029565,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 4/5  ,2,15,382.52008564653,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,14,28,398.19544758217,
Trashmore Cross,2012-12-1,Men 4  open,1,38,406.93637309454,
Trashmore Cross,2012-12-1,Men Cat3/4  open,11,34,396.94651249566,
Luray Caverns CX,2012-12-9,Men Cat 4  ,3,26,410.55760667572,
VACX Finals,2012-12-16,Men  4 ,3,29,398.95949178967,
VACX Finals,2012-12-16,Men  3/4 ,14,31,432.09371108068,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,4,27,394.57201030726,
Turkey Run Cross Saturday,2013-09-28,3/4 Men,4,21,372.39850420522,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,9,26,421.36128961965,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,4,20,348.15855803661,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,2,22,337.21537357909,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,2,29,350.83668967546,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,2,22,372.54724389931,
Dire Wolf Cross,2013-11-16,Mens 3/4,1,5,,
Luray Caverns CX,2013-11-24,Men Cat 3/4,6,27,370.19185156069,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,2,18,352.61774099555,
VACX Finals,2013-12-15,Men 3/4,5,18,358.81538000706,
Kingsport Cup UCI,2014-01-5,CX Masters 35+/45+,2,10,309.28492803781,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,5,14,309.51061494397,
Jamestown Cyclocross,2014-09-13,Men  35+,1,11,387.95370429498,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,20,81,286.21077950127,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,20,83,287.10177903181,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,6,31,293.77200255343,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 1/2/3,9,13,400.46017734372,
GoCross,2014-10-18,Men Masters 35+,1,5,,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,20,41,365.21506225511,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,10,29,310.4811853774,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,32,85,308.47532139995,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,39,83,339.84117180694,
Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 35+,2,6,373.74102429028,
Luray Caverns CX,2014-11-23,Men Masters 35+,1,10,318.59899277014,
VACX State Championships,2014-11-30,MENS 35+,1,20,309.27796193741,
Trashmore Cross,2014-12-6,Men MASTER 35+ CAT 1/2/3/4,1,10,310.74045166216,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,14,75,315.11351068241,
Shields Lake CX 2014,2014-12-14,Men MR Master 35+,2,11,331.52202334764,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 35+ Masters,2,11,331.52202334764,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,3,16,305.27409274167,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,17,26,328.67840241,
Luray Caverns CX,2015-09-12,Men Masters 35+,2,13,337.54296224838,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,33,54,354.10294132989,
GoCross - VACX #4,2015-10-17, Men Master 35+,1,8,314.82067641246,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,19,45,318.49345425236,
Dire Wolf Cross,2015-11-8,Men Masters 35+ Open,2,4,,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,12,37,321.32424728938,
VACX State Championships,2015-11-29,MENS 35+,2,11,325.83943340618,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,12,59,290.04501928899,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,17,59,296.09979934561,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,11,49,271.23264774161,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,34,93,302.49553944693,
Luray Caverns CX,2016-09-10,Men MASTERS 35+,3,20,318.95165540106,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,19,44,317.26087872861,
GO Cross,2016-09-25,Men Master 35+,1,5,,
Richmond Festival of CX Day 1,2016-10-1,Men Master 35+ Open,2,9,307.65633513132,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,14,62,273.38205811339,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,13,33,311.54206661509,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,16,47,338.42687209914,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,11,39,301.29917635034,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,12,21,373.50488004975,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,17,34,327.67618132394,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,65,99,372.13794470424,
Luray Caverns CX,2017-09-9,Men 40+ Masters,9,22,340.21297660334,
Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,5,17,309.32508180783,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Master 40+,1,7,350.29604603013,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 40+ Cat 1/2/3/4,4,12,306.09960101106,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 40+ Cat 1/2/3/4,5,12,333.41640567109,
Dire Wolf Cyclocross 2017,2017-11-5,Men 40-100 Masters,3,10,330.41284858643,
VACX State Championships,2017-11-25,Mens 40+,5,16,312.6904373781,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 40+ Open,5,13,367.52057291619,
Shields Lake Cyclo-cross,2017-12-10,Men 40+ Master,1,10,322.37527628908,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,11,32,324.56058653376,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,12,29,341.51508532596,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 40+ Open,5,14,322.64883897234,
Shields Lake CX,2018-11-17,Men 40+ Masters,6,14,339.67510866085,
Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,5,11,321.65558995895,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 40+ Men's,9,13,357.95344437838,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,56,75,378.62616723585,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,16,30,380.37660600044,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,18,27,422.17119619196,
