First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trey,Winthrop,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,100,143,612.87871078713,
Trey,Winthrop,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,130,168,631.80369975255,
Trey,Winthrop,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,112,138,636.80741914275,
Brendan,Quinlan,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,88,90,693.0679825667,
Brendan,Quinlan,Battle at Barlow,2014-09-28,Masters 50+,29,44,561.50155572358,
Brendan,Quinlan,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,8,19,509.9250423592,
Brendan,Quinlan,Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,12,41,430.52106352053,
Brendan,Quinlan,Cross Crusade: PIR Infield,2013-11-10,Master 50+,38,73,505.2974327585,
Brendan,Quinlan,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,46,103,524.07189773109,
Brendan,Quinlan,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,35,117,487.90355675719,
Brendan,Quinlan,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,67,201,487.66996439925,
Brendan,Quinlan,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,50,200,464.25630399793,
Trey,Winthrop,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,167,200,652.80976000308,
Brendan,Quinlan,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,17,97,460.38207553691,
Brendan,Quinlan,Blind Date at the Dairy,2013-09-25,Masters Men C 35+,8,94,416.85718358294,
Stephen,Bassett,USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,10,21,291.83339842298,
,Bassett stephen,USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 17-18,14,22,380.09090909091,
Brendan,Quinlan,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,64,66,697.62146401984,
Dave,Drumm,Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,50,50,684.47865819896,
Dave,Drumm,Kruger's Crossing Cyclocross Classic,2012-11-17,Clydesdale,6,14,529.34927393586,
Brendan,Quinlan,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,34,46,580.42191156634,
Michael,Mann,Cross Crusade: Barton Park,2012-11-4,Masters 50+,37,59,535.24894771941,
Brendan,Quinlan,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,57,161,482.25319753135,
Brendan,Quinlan,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,44,59,577.23983881772,
Brendan,Quinlan,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,37,57,527.50948267602,
Trey,Winthrop,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,88,126,609.87616283624,
Brendan,Quinlan,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,46,72,561.94108064823,
Dave,Drumm,Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,57,57,685.41239683983,
Brendan,Quinlan,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,83,160,546.66558637765,
Trey,Winthrop,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,101,160,586.65910464353,
Brendan,Quinlan,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,57,224,461.20926548226,
Trey,Winthrop,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,192,224,708.5755250147,
Brendan,Quinlan,Blind Date at the Dairy #3,2012-10-3,Men Master C,24,104,450.78152392262,
Brendan,Quinlan,Blind Date at the Dairy #2,2012-09-26,Men Master C,45,122,513.74761461324,
