Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,97965,Lief,Rodgers,,58:49.2,,243.33979249056,191.70140486311,
Expert Men,2,117279,Nathan,Killam,Hewdog Racing,59:10.8,,221.24795183511,202.2014468727,
Expert Men,3,113569,Manu,Moore,TaG Cycling Race Team,59:57.3,,208.88077921233,212.70148888228,
Expert Men,4,112871,Nicholas,Kupiak,Easton Overland,1:00:28.4,,212.00544930885,223.20153089186,
Expert Men,5,211633,Injae,Sol,UBC CYCLING TEAM,1:00:54.7,,264.12739046153,233.70157290144,
Expert Men,6,2540,Ian,Brown,Victoria Wheelers,1:00:58.0,,282.62840141035,244.20161491103,
Expert Men,7,199911,Monty,Rigby,,1:02:07.3,,321.04652778541,254.70165692061,
Expert Men,8,199910,Nicolas,Lutz,Devo Team,1:02:41.5,,270.8548385638,265.20169893019,
Expert Men,9,211708,Mac,Napier,,1:02:47.0,,239.05835677875,275.70174093977,
Expert Men,10,160270,Andrew,Lawson,DEVO,1:03:17.3,,394.80131327614,286.20178294936,
Expert Men,11,199913,Matt,Atkinstall,Diversion,1:04:23.2,,295.04567950585,296.70182495894,
Expert Men,12,61673,Matthew,Hornland,Easton Overland,1:04:23.9,,286.20178294936,307.20186696852,
Expert Men,13,221863,Shane,Patterson,Charge BC XC Racing,58:53.7,,400,317.7019089781,
Expert Men,14,113546,Sean,Zoschke,Tri-City Cycling,59:13.2,,313.59595129181,328.20195098769,
Expert Men,15,100137,Billy,Baader,Glotman Simpson,59:21.5,,337.916103937,338.70199299727,
Expert Men,16,199912,Brian,Hendry,,1:01:31.3,,288.65700770205,349.20203500685,
Expert Men,17,199964,Nate,Claus,,1:03:25.7,,315.65382085528,359.70207701644,
Expert Men,18,211634,Kelan,Wells,CHARGE BC XC,32:56.1,,383.61315149847,370.20211902602,
Expert Men,19,220296,Nathan,Pruner,,33:23.2,,198.47899557389,380.7021610356,
Expert Women,1,199932,Sidney,Swierenga,DEVO,42:13.0,,,,
Expert Women,2,113474,Geza,Rodgers,Team Giant Vancouver,42:20.8,,,,
Expert Women,3,220297,Lily,Boucher,Rocky Mountain Race Face Enduro Team,43:08.9,,,,
Expert Women,4,213486,Adele,Van wyk,,45:21.0,,,,
Expert Women,5,82021,Kaelen,Coles-lyster,InstaFund Womens Pro Cycling,47:42.7,,,,
Intermediate Men,1,7512,Ben,Chaddock,Pizza Cats Cycling Academy,43:59.1,,343.03339546033,312.43017609976,
Intermediate Men,2,220266,Kavan,Mohammadi,,44:48.8,,336.33144198508,327.32463893858,
Intermediate Men,3,220267,Austin,Prentice,,44:52.2,,353.08632567321,342.21910177741,
Intermediate Men,4,204363,Timothy,Murphy,,44:53.1,,478.83331303405,357.11356461624,
Intermediate Men,5,117084,Simon,Agnew,,45:56.6,,406.57501804207,372.00802745506,
Intermediate Men,6,211642,Alessandro,Ferrari,,47:15.6,,440.21172085153,386.90249029389,
Intermediate Men,7,220273,Stephen,Doyle,The Last Drop Cycling Club,47:53.2,,430.15879063865,401.79695313272,
Intermediate Men,8,220291,Jean-michel,Lechevallier,,48:10.9,,429.01735693453,416.69141597155,
Intermediate Men,9,220272,Lilian,Aubert,,48:33.0,,426.80781390102,431.58587881037,
Intermediate Men,10,221859,Benjamin,Zdasiuk,Gravel Thots,49:02.3,,400,446.4803416492,
Intermediate Men,11,220268,Noah,Chauvin,The Last Drop CC,49:48.7,,376.54316283661,461.37480448803,
Intermediate Men,12,7293,James,Jones,,45:50.6,,400,476.26926732685,
Intermediate Men,13,199877,Krzysztof,Kuligowski,,46:29.3,,451.65768432792,491.16373016568,
Intermediate Men,14,220246,Noah,Tinevez,Tri city cycling,55:59.3,,444.34746531743,506.05819300451,
Intermediate Women,1,106057,Kelsey,Macdonald,,43:12.2,,422.36295473632,410.85596530854,
Intermediate Women,2,211718,Christy,Drever,Liv Cycling Canada,45:14.2,,466.21174773093,447.23731020569,
Intermediate Women,3,220282,Mirtha,Gamiz,Red Kilo,46:29.7,,480.94518189453,483.61865510285,
Intermediate Women,4,188802,Melanie,Jones,Vixens,46:42.0,,520,520,
Intermediate Women,5,204330,Vanessa,Lebrun,,48:25.5,,520,556.38134489715,
Intermediate Women,6,211717,Zahava,Barwin,Steed Cycles,49:44.2,,578.58222715821,592.76268979431,
Intermediate Women,7,32970,Meg,Siegel,Lantern Rouge,44:20.9,,560,629.14403469146,
Master Men 55+,1,113544,Christopher,Kam,Mighty Cycling,40:51.3,,363.33129945075,329.05910785153,
Master Men 55+,2,113431,Michael,Dhont,Lotus Cycling Club,42:26.6,,362.32745270313,354.77666510562,
Master Men 55+,3,51170,Colin,Funk,Atomic Racing,42:46.0,,376.12330771321,380.4942223597,
Master Men 55+,4,16237,Darrin,Grund,Escape Velocity,43:14.5,,456.99427395122,406.21177961378,
Master Men 55+,5,199993,William,Sheel,Lotus Cycling Club,44:23.5,,421.93047937086,431.92933686787,
Master Men 55+,6,204971,Jim,Jamieson,,45:39.0,,457.64689412195,457.64689412195,
Master Men 55+,7,97876,Don,Brooks,LOTUS CYCLING,45:50.3,,501.83398534207,483.36445137603,
Master Men 55+,8,136955,Michael,Gregory,,46:32.2,,462.72062686583,509.08200863012,
Master Men 55+,9,199976,Max,Waibler,,47:42.5,,472.05499947627,534.7995658842,
Master Men 55+,10,83798,David,Whitehead,,43:45.9,,538.8167464538,560.51712313828,
Master Men 55+,11,171700,Haydn,Richardson,Steveston Velo,45:31.0,,590.69788689815,586.23468039236,
Master Men Expert,1,97870,Jacob,Rodgers,Team Giant Vancouver,49:29.6,,267.06553345622,261.37211834053,
Master Men Expert,2,204312,Thomas,Flower,Steed,51:19.6,,318.7901540914,272.7811703929,
Master Men Expert,3,190666,James,C birkenbuel,MIGHTY CYCLING,51:42.0,,275.7450867698,284.19022244526,
Master Men Expert,4,97932,Jonathan,Braunstein,Todds cycling,52:31.7,,329.82643065472,295.59927449763,
Master Men Expert,5,97897,Michael,Dew,,52:36.4,,327.95458857597,307.00832654999,
Master Men Expert,6,199914,Matthew,Hendriks,Todd's Cycling Club,52:47.3,,321.8611179336,318.41737860236,
Master Men Expert,7,90497,Ryan,Newsome,Giant Vancouver,52:56.1,,344.87852095009,329.82643065472,
Master Men Expert,8,171669,Jordan,Behan,Bespoke Cycling Club,53:01.5,,368.00922652825,341.23548270709,
Master Men Expert,9,221864,Paul,Moffat,Bici Factory Racing,53:13.6,,330,352.64453475946,
Master Men Expert,10,181676,Andre,Perret,Dutch Canadian Cyclocross Team,53:35.9,,334.5154847569,364.05358681182,
Master Men Expert,11,97866,Quinn,Anderson,,54:03.5,,381.40349773756,375.46263886419,
Master Men Expert,12,211644,Tenacious,Drew,THRASHERS,55:21.6,,374.08983802861,386.87169091655,
Master Men Expert,13,220298,David,Collings,,55:33.9,,310.97199550498,398.28074296892,
Master Women,1,93268,Stacey,Spencer,,44:05.3,,423.12696414946,414.1626518334,
Master Women,2,113566,Jenniffer,Sheel,Lotus Cycling Club,44:26.1,,441.13514043967,448.83339091297,
Master Women,3,211646,Kristine,Thody,Glotman Simpson Cycling,47:46.3,,516.28006818887,483.50412999254,
Master Women,4,171715,Sandra,Schinnerl,Escape Velocity,48:28.8,,540.48668752224,518.17486907212,
Master Women,5,137308,Carla,Hudson,Kits Energy,49:08.7,,518.17486907212,552.84560815169,
Master Women,6,199938,Ange,Quapp,Independent,47:19.4,,568.43651792527,587.51634723126,
Master Women,7,113459,Gail,Harrison,Bespoke cycling club,43:23.5,,614.70215782058,622.18708631083,
Men's Beer League,1,211729,Jonn,Axsen,,46:58.8,,376.91584013028,328.46045510667,
Men's Beer League,2,113522,Jeremy,Jones,Bespoke CC,47:09.8,,394.91562552159,338.25930702066,
Men's Beer League,3,211638,Blake,Bowell,Escape Velocity,47:22.4,,358.75972987903,348.05815893465,
Men's Beer League,4,94199,Michael,Goodman,Bespoke Cycling Club,47:49.8,,409.98658697217,357.85701084865,
Men's Beer League,5,168752,Mario,Sanches,Bespoke cycling club,47:57.7,,387.44072884225,367.65586276264,
Men's Beer League,6,137152,Stuart,Bagnall,Bespoke,48:25.3,,395.26981569051,377.45471467663,
Men's Beer League,7,90164,Troy,Neale,Tri-city cycling,48:25.5,,540,387.25356659062,
Men's Beer League,8,211687,Darren,Haines,,48:36.7,,459.97135079837,397.05241850462,
Men's Beer League,9,86421,Drew,Hemmingson,Bicicletta Factory Racing,49:07.4,,379.42189379463,406.85127041861,
Men's Beer League,10,199978,Boyd,Thomson,STRETCH,49:12.0,,425.22719855355,416.6501223326,
Men's Beer League,11,211692,Paddy,Carty,Bespoke Cycling Club,49:36.4,,515.8784987301,426.44897424659,
Men's Beer League,12,199991,Philip,Coldrey,Isetta Race Team,49:40.7,,414.91912645048,436.24782616059,
Men's Beer League,13,29202,Anselmo,Rossiello,Team DEVO/Escape Velocity,49:57.3,,396.74274305412,446.04667807458,
Men's Beer League,14,199989,Curtis,Stoneburgh,Bespoke Cycling Club,50:13.0,,432.12200535078,455.84552998857,
Men's Beer League,15,221861,Christopher,Lunt,,50:57.3,,540,465.64438190256,
Men's Beer League,16,215013,Cameron,Carlile,,51:28.8,,415.68906196229,475.44323381656,
Men's Beer League,17,137156,Marcel,Studer,TaG Cycling,51:43.2,,540,485.24208573055,
Men's Beer League,18,204957,Chris,Vecchies,Groupo Cycling Club,52:31.5,,650.257196067,495.04093764454,
Men's Beer League,19,97804,Harry,Bohan,BespokeCC,52:43.2,,517.641025387,504.83978955853,
Men's Beer League,20,213479,Dmitry,Khrisanov,,46:53.3,,493.57591744548,514.63864147253,
Men's Beer League,21,211653,Andre,Lui,Bespoke CC,50:31.5,,509.43468587591,524.43749338652,
Men's Beer League,22,199883,Kurt,Johnston,,51:04.2,,513.05287734086,534.23634530051,
Men's Beer League,23,221862,Grant,Ewert,,47:31.7,,540,544.0351972145,
Men's Beer League,24,117293,David,Holder,BeSpoke Cycling Club,49:02.0,,540,553.8340491285,
Novice Men,1,221851,Enric,Mcalpine,Escape Velocity/DEVO,28:21.8,,540,445.44090539055,
Novice Men,2,221852,Garin,Bahr,,28:46.0,,540,454.89681485149,
Novice Men,3,212121,Derek,Keen,United Velo,28:50.9,,483.15145266091,464.35272431244,
Novice Men,4,108760,Blair,Benjamin,,29:11.7,,540,473.80863377338,
Novice Men,5,211689,Wyatt,Anton,Bespoke Cycling Club,29:24.2,,492.14437196664,483.26454323433,
Novice Men,6,221853,Will,Gomez,,29:50.4,,540,492.72045269527,
Novice Men,6,27344,Samuel,Harrison,Meraloma Bike Club,29:50.4,,540,502.17636215622,
Novice Men,8,220250,Werner,Vorster,United Velo,30:32.2,,555.94208911376,511.63227161716,
Novice Men,9,220252,Scott,Mcalpine,,30:38.1,,587.82626734129,521.08818107811,
Novice Men,10,211654,Shawn,Lam,Pizza Cats Cycling Academy,31:34.7,,550.77616739594,530.54409053905,
Novice Men,11,220253,Lucas,Blanche,,32:31.4,,603.76835645505,540,
Novice Men,12,187406,Hadrian,Hudson kam,DEVO,32:41.0,,852.6941000096,549.45590946095,
Novice Men,13,221854,Kai xin,Nyeo,,33:17.7,,540,558.91181892189,
Novice Men,14,212125,John,Atwater,,33:34.9,,621.98873549065,568.36772838284,
Novice Men,15,220256,Dickson,Choy,Glotman Simpson Cycling,33:38.3,,496.64753394348,577.82363784378,
Novice Men,16,171701,Rod,Jenkins,,34:34.3,,540,587.27954730473,
Novice Men,17,204383,Gary,Fung,,35:06.7,,578.60602063863,596.73545676567,
Novice Men,18,221855,Shaun,O'leary,Shaun Solo,35:21.8,,540,606.19136622662,
Novice Men,19,221856,Josh,Rolfes,,28:50.7,,540,615.64727568756,
Novice Men,20,221857,Johnson,C,Last Drop CC,29:11.2,,540,625.10318514851,
Novice Women,1,220284,Kirra,Whitehead,Devo,27:47.3,,520,516,
Novice Women,2,221860,Sophie,Perry,UBC Cycling Team,27:57.6,,600,544,
Novice Women,3,49569,Laura,Thompson,Unattached,28:02.4,,600,572,
Novice Women,4,213493,Christine,Burns,Bespoke CC,28:34.0,,591.08154237067,600,
Novice Women,5,220288,Jenna,Schaefer,Giant Vancouver,29:00.3,,640,628,
Novice Women,6,215020,Samara,Gorby,DEVO,29:36.3,,670,656,
Single Speed Men,1,199965,Liam,Simmons,,46:36.4,,368.92984277878,351.88004764547,
Single Speed Men,2,64800,Alexander,Bigazzi,Yacht Rock Brewing,48:56.8,,386.19632890773,370.42902883999,
Single Speed Men,3,12558,Nick,Hanni,Northshore Roadbike,48:56.9,,417.80732046507,388.97801003451,
Single Speed Men,4,213484,Glen,Slough,,43:11.2,,461.47364664622,407.52699122902,
Single Speed Men,5,199967,Jeffrey,Low,Yacht Rock Brewing,44:47.5,,400,426.07597242354,
Single Speed Men,6,97808,Evan,Power,,45:53.1,,443.44205651794,444.62495361806,
Single Speed Men,7,220295,Michael,Loder,,46:05.0,,479.40113420972,463.17393481257,
Single Speed Men,8,113441,Kevin,O'connor,BespokeCC,43:26.8,,434.34462438201,481.72291600709,
Single Speed Women,1,47270,Jade,Koide,Yacht Rock Brewing,43:27.2,,,,
Single Speed Women,2,199948,Michelle,Arduini,Bespoke CC,48:17.3,,,,
U13 Men,1,220260,Shane,Tyson,Escape Velocity - dEVo,31:20.8,,595.14288803949,569.02467260344,
U13 Men,1,220259,Peter,Lok,Devo,31:20.8,,750,605.95580237426,
U13 Men,3,204392,Gregory,Wutke,DEVO,31:22.1,,551.60602063863,642.88693214507,
U13 Men,4,221858,Sebastian,Ryan,DEVO,32:19.5,,750,679.81806191589,
U13 Men,5,220262,Lucas,Cullingworth,Devo Escape Velocity,34:37.2,,750,716.74919168671,
U13 Men,6,199905,Vihaan,Bala-miller,Burnaby Velodrome Club,29:54.7,,609.63612383179,753.68032145753,
U13 Women,1,211704,Beatrix,Maraun,Devo/escape velocity,29:26.3,,,,
U15 Men,1,199899,Damian,Babul,Team DEVO,28:38.9,,,,
U15 Men,2,211675,Noel,Maraun,Devo/escape velocity,29:48.1,,,,
U15 Men,3,211671,Andrew,Lam,Pizza Cats Cycling Academy,31:19.2,,,,
U17 Men,1,199889,James,Pinfold,Escape Velocity/Devo,44:09.9,,536.98161916386,443.40040099518,
U17 Men,2,167865,Nash,Jamieson,Charge Bcxc,45:50.1,,469.74685347125,462.80746290727,
U17 Men,3,160276,Sebastian,Grund,Team DEVO,46:01.9,,471.27286401549,482.21452481937,
U17 Men,4,167813,Luke,Bayard,United Velo,46:37.8,,490.79573549112,501.62158673146,
U17 Men,5,204380,Noam,Ben-shooshan,DEVO,47:17.4,,555.93857388896,521.02864864355,
U17 Men,6,199895,Carter,Soulliere,DEVO,48:03.1,,505.07567812324,540.43571055564,
U17 Men,7,211701,Max,Rinzema,Devo,49:15.1,,614.04740698265,559.84277246774,
U17 Men,8,199894,Keigan,Clarke,Devo,49:57.9,,587.50809967331,579.24983437983,
U17 Women,1,213487,Lacey,Dennis,Charge BC XC Racing,43:18.8,,,,
U17 Women,2,220697,Tayte,Proulx-royds,Liv Canada Off-Road,43:40.7,,,,
U17 Women,3,199960,Sabina,Rossiello,Team DEVO,44:37.1,,,,
