Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,22,41,262.09427094496,
Cam-Rock Park,2008-10-4,Elite Men,5,13,267.33748737293,
Gibbs Lake Cyclocross,2008-10-19,Elite Men,4,11,274.6545006454,
Halloween Cross,2008-10-26,Men Pro/1/2,7,9,,
Kletzsch Park,2008-11-1,Elite Men,8,18,297.29368261564,
Estabrook,2008-11-2,Pro/1/2,6,12,285.14133479635,
Viking Cross,2008-11-9,Single Speed Men,3,18,333.81873601705,
Viking Cross,2008-11-9,Open Men,4,18,325.46731327397,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,DNF,51,,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,31,54,254.61393382959,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Pro/1/2,6,17,287.71854938785,
Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,14,20,335.7527480077,
Planet Bike #4 - Cam-Rock,2009-10-18,Pro/1/2,5,14,286.90637916126,
Planet Bike #7 - Estabrook,2009-11-8,Pro/1/2,6,13,307.37069018946,
No Good Double Cross,2010-09-18,Pro/1/2,1,16,215.28406644762,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,51,63,281.32553682125,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,37,61,249.32247598118,
Cross the Domes,2010-10-2,Pro/1/2,4,27,233.00460418335,
Furthermore Badger Prairie,2010-10-16,Pro/1/2,5,19,271.68724144762,
CamRock Cross,2010-10-24,Pro/1/2,1,14,259.17617525394,
Washington Park Cross,2010-10-30,Pro/1/2,4,26,226.66994153787,
Wizzard Cross,2010-10-31,Pro/1/2,9,20,303.66837982785,
Estabrook Park Cyclocross,2010-11-6,Pro/1/2,4,19,232.93026880585,
Sun Prairie Cup CX,2010-11-14,Pro/1/2,1,19,225.70912727751,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,3,29,245.83225876873,
Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,4,20,256.6570136915,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,10,26,287.94243375576,
The People's Cross,2015-10-4, Pro/Cat 1/2/3,3,9,283.36234523939,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,9,59,258.20554887529,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,8,46,263.84456558367,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,DNF,37,326.21849865056,
Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,3,17,270.49909507754,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,6,21,291.79743080155,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Pro/Cat 1/2/3,6,17,292.83756494763,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,5,49,253.80793479587,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,4,40,259.14064382087,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,4,22,266.54344573962,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,6,20,273.18485858344,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,1,19,248.33814402583,
Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,DNF,22,414.81926667327,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,4,47,230.53315511645,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,9,48,243.63699934069,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,6,38,234.20656473472,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,11,53,257.4095096478,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,8,31,282.80483411595,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,6,21,288.68457241918,
Celtic Cross,2016-10-22, Pro/Cat 1/2/3,8,19,292.17447599512,
Trek CX Cup Day 1,2017-09-22,Men Open,5,106,222.06921970175,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,4,90,251.7774718052,
Trek CX Cup,2017-09-24,Men Masters 35+ Open,5,22,274.1207447842,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,3,29,270.40242931594,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,4,27,248.10840354087,
Humbolt Park Cyclocross,2018-09-15,Single Speed,1,18,254.59246640177,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,8,102,253.94599372638,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,14,73,253.04961002557,
Cross Fire,2018-10-28, Category 1/2/3,8,16,271.32644779752,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,13,17,345.79483508047,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 1/2/3,2,10,283.94645765401,
Flyover Silver Creek,2019-09-7, Category 1/2/3,4,21,255.9227701248,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,DNF,22,429.8943529982,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,16,41,306.46474131808,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,10,22,313.23955529674,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,5,96,253.73190691606,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,2,55,237.35631985481,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,2,20,234.75558226649,
GPJO,2019-10-19,Elite Category 1/2/3,3,21,246.48408348554,
Cross Fire,2019-10-26,Elite Category 1/2/3,9,18,314.73387050035,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,8,19,302.15562139819,
Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,7,17,281.39468494395,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,1,19,249.81877019493,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,5,18,256.66619228612,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,6,12,292.81708047065,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,6,16,289.6375921833,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,5,13,254.11162088199,
Trek CX Cup,2021-10-8,Men  Single Speed,1,49,238.47025411021,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,2,41,220.52860631253,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,15,55,267.84438809661,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Single Speed,1,9,258.73681306704,
