Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2011-10-8,Cat 3,14,14,451.42857142857,
NMCX #3,2011-10-9,Cat 3,9,10,436,
NMCX #4,2011-10-15,Men Cat 3  ,6,6,425.28023775922,
NMCX #6,2011-11-6,Men - Cat 3,11,12,463.35116352595,
NMCX #7,2011-11-12,Men Cat 3  ,11,11,454.79594809477,
NMCX #11,2011-12-10,Men Cat 3  ,6,7,420.22651320204,
NMCX #12,2011-12-18,Cat 3 Men,7,8,432.67339050315,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 3  ,12,12,425.96845986256,
NMCX #1,2012-09-23,Men Open,37,42,468.10386179071,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  1/2/3/4,6,10,328.29792718144,
