Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,17,65,499.5,
Boulder CX Series #1,2008-09-27,Men 35+_4,14,77,486.71052631579,
On the Cross #2,2008-11-29,Men 35+_4,11,38,501.63157894737,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,15,35,525.70588235294,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,24,67,515.45454545455,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,38,66,554.80758764572,
Cross at the River,2009-09-27,Men 35+_4,9,23,512.14897412753,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,31,76,512.60644244673,
Primalpalooza,2012-09-29,Men 4 Master 35+,22,40,539.69660421145,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,41,84,531.88580224666,
Frisco Cross,2012-10-6,Men  Master 35+ 4,4,48,361.31732404182,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,12,72,429.29720199714,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,37,50,595.56307456302,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,40,65,566.15092266704,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,17,49,438.31940930485,
Turkey Cross,2012-11-22, Mens  B  ,28,37,474.87189080231,
Big Ring Cycles CX,2012-11-24,Men SM 3  ,16,17,455.29703834283,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,24,32,480.83943396315,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,20,23,472.49968720602,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,42,53,512.32011967647,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,25,37,588.2453915959,
Modern Market CX,2019-09-14,MM 40+ 4,20,28,609.02451881158,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,32,44,621.63760836216,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,14,29,526.48322757165,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,20,26,540.25771518461,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,12,40,496.63544413978,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,DNF,23,598.63991641417,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,11,19,514.2472193044,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 4,8,12,512.88710325611,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,14,24,522.29075462078,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,12,23,538.61668117089,
CYCLO-X Harlow Platts,2022-09-17,SS 4-5,4,6,540,
Schoolyard Cross,2022-10-1,Men SS 4-5,3,6,523.84650072528,
CYCLO-X Interlocken,2022-10-8,Men SS 4-5,4,9,508.90459528096,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,12,39,490.96360550202,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,3,24,443.81354076355,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,26,35,597.8793117637,
