Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,33,35,553.47654817439,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,26,31,518.70274772187,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,DNF,53,550.39559684384,
Spooky Kross Day 1,2012-10-20,Men 45+ B,DNF,39,557.06790053642,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,33,38,575.24863922618,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,DNF,34,561.44011199944,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,44,48,520.75045795418,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),36,41,465.59521603175,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),DNF,57,467.64219372735,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),45,49,508.71898422227,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),40,44,512.05123589661,
