Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,20,40,524.78374252587,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,20,44,501.77241535932,
Cross Under the Lights Week 4,2015-12-2,C Group (Open),2,7,513.27807894259,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,39,74,525.92660121014,
Cross Under The Lights Week 5,2015-12-9,C Group (Open),1,9,487.18943910342,
Cross Under The Lights Week 5,2015-12-9,C Group (Open),1,9,487.18943910342,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,7,27,419.22235492395,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,3,45,412.04427914378,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,1,39,436.57179811873,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,1,34,388.31194871714,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,2,59,414.72303184307,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,4,38,340.89806197345,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,13,22,397.20740512846,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Pro/Cat 1/2/3,5,10,355.14966173365,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 3/4,3,13,364.96898780394,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,3,18,355.02029353268,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,3,20,346.28799015236,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,4,33,349.3495667531,
Cross Reunion Day 2,2016-12-11,Men Pro/Cat 1/2/3,6,10,366.20119116572,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,26,30,494.56994603288,
