Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men JM 9-10 Pro/Cat Open,5,8,671.87623579241,
Back to Basics Cyclocross 2014,2014-09-10,Men C,DNF,80,660.28825447144,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 9-10,23,25,702.22703664486,
Cyclo X Xilinx,2014-09-20,Men JM 9-10,14,19,693.33333333333,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Cross of the North Day 2,2014-10-11,Men JM 9-10,9,10,707.95867578589,
Cyclo X Valmont,2014-10-19,Men JM 9-10,11,20,658.87524988135,
Feedback Cup,2014-11-2,Men JM 9-10,7,12,650,
Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,11,16,690.62644213665,
Turkey Cross,2014-11-29,Men JM 9-10,6,8,688.93342471772,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,14,14,760.40545391829,
Rhyolite Park Cross,2015-09-13,Men JM 11-12,16,16,780.57700664255,
Feedback Cup,2015-11-1,Men JM 11-12,15,15,857.88837154353,
US Open of Cyclocross Day 1,2016-10-15,Men JM 11-12,20,24,793.28926795986,
