First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Thomas,Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,3,20,254.99106971241,
Jim,Bronson,MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,7,19,413.4800223282,
Joe,Thomas,Winchester AppleCross,2017-11-19,Men Cat1/2/3  1/2/3,5,13,290.17203992599,
Jim,Bronson,S'ville Bikes Cross Race,2017-11-18,Men Masters 55+ 55+,5,12,437.10367121678,
Jaroslav,Kurka,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,23,427.3395825173,
Trace,Saum,S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,8,20,521.81192118607,
Adam,Forgione,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,10,14,424.11213357918,
Joe,Thomas,Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,7,23,263.72784339054,
Jim,Bronson,Rockburn Cross,2017-11-12,Men Masters 60+ 60+,2,13,392.33286784212,
Denny,Boyle,South Germantown Cross,2017-11-11,Men Masters 55+ 55+,5,11,467.20511896989,
Joe,Thomas,Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3  1/2/3,2,17,237.51784630787,
Joe,Thomas,Tacchino CX,2017-10-29,Men Cat1/2/3  1/2/3,1,13,262.51291330649,
Denny,Boyle,BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,7,18,445.07681790694,
Joe,Thomas,DCCX Day 2,2017-10-22,Cat 3 Men,3,44,,
Joe,Thomas,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,5,55,288.05678090336,
Jim,Bronson,DCCX Day 1,2017-10-21,Men Masters 60+ 60+,3,21,395.69926431622,
Joe,Thomas,Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,6,17,292.47874720792,
Joe,Thomas,AACX at South River Farm,2017-10-14,Men Cat1/2/3  1/2/3,1,6,289.76995845224,
Joe,Thomas,Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,7,21,295.13493761129,
Denny,Boyle,Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,16,28,470.42297471618,
Denny,Boyle,SykeloCross,2017-09-24,Men Masters 55+ 55+,4,14,396.57900765201,
Joe,Thomas,SykeloCross,2017-09-24,Men Cat1/2/3  1/2/3,6,11,329.09313939766,
