Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Women,2,14,372.16666666667,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Women,3,15,371.99970238095,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Elite Women,6,14,393.18647250567,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Women                     ,6,17,407.18608878968,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,20,61,407.82633229902,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,16,60,395.967331798,
Volkswagen Iron Cross Lite,2006-10-14,Women A        12 racers,2,12,360.94229899014,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,11,41,372.62858068234,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,11,38,380.78954042517,
Beacon Cyclocross,2006-10-29,Elite Women,3,14,374.78163029537,
16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,10,23,410.98156067138,
Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,3,28,341.01784339145,
Highland Park Cyclocross,2006-11-12,Elite Women,7,22,391.25110701866,
Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,5,27,352.04137404038,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Women 1-4            22 starters,1,22,334.30654932038,
National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,2,20,325.29215016355,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,9,63,325.33699553635,
Tacchino Ciclicross,2007-11-4,Women Cat1/2/3                                    ,4,9,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,15,24,442.11413353406,
HPCX,2007-11-11,Elite Women                              27       ,22,27,543.66015423853,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,13,25,452.87353470117,
