Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2011-09-25,Master 3 Men,34,43,653.55662867425,
Hillbilly Hustle,2011-10-2,Master 3 Men,21,28,611.05062516212,
Durham Cyclocross Classic,2011-10-9,Master 3 Men,26,32,634.41679027473,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,22,40,547.48871898255,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,30,35,644.45943299644,
ZM Cycle & Fitness National's Revenge,2011-11-6,Beginner Men,2,2,,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,19,28,594.09768369476,
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,23,27,635.31792334214,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,24,29,582.98879718759,
SRCC Guelph Cross,2012-09-30,Master 3 Men,35,43,639.63504872372,
Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,13,18,615.14441683547,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,61,114,556.07625,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,32,71,531.63885322598,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,31,82,507.60007679679,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,29,30,594.32588465607,
The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,DNF,32,692.63517210117,
