Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Men JM 11-12,24,28,743.9052676242,
Blue Sky Velo Cup,2017-09-16,Men JM 11-12,13,18,753.28872198516,
Cyclo X Valmont,2017-09-23,Men JM 11-12,28,33,815.9268181795,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,21,24,806.85988615327,
US Open of Cyclocross Day 1,2017-10-14,Men JM 11-12,23,23,885.01275480662,
Schoolyard Cross,2017-10-21,Men JM 11-12,25,29,854.72152618432,
Cyclo X Sienna Lake,2017-11-5,Men JM 11-12,21,26,754.6749620319,
Cyclo X Harlow Platts,2018-09-8,Men JM 13-14,24,24,736.58919783806,
Blue Sky Velo Cup,2018-09-15,Men JM 13-14,13,19,712.99592559337,
Cyclo X Valmont,2018-09-22,Men JM 13-14,25,31,735.93513844521,
Cyclo X Interlocken,2018-10-6,Men JM 13-14,24,28,706.44146792971,
Schoolyard Cross,2018-10-20,Men JM 13-14,20,29,701.95451177445,
Feedback Cup,2018-10-27,Men JM 13-14,19,29,699.72941006516,
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,24,28,684.65336045915,
Cross of the North,2018-11-10,Men JM 13-14,24,26,770.20798988451,
Rocky Mountain Regional Championship,2018-12-8,Men JM 13-14,18,19,704.44231496535,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,21,30,675.72182503473,
Blue Sky Velo Cup,2019-09-15,Men JM 13-14,11,15,641.15585933792,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 13-14,13,17,724.06139759428,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,13,29,629.66993107226,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 13-14,15,22,609.7635367761,
Cross of the North Day 1,2019-11-9,Men JM 13-14,12,19,619.65589766796,
