Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,33,71,557.44862921314,
Quad Cross,2010-09-12,Men cat 4 35+,28,50,552.70345784347,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,19,110,423.84918856317,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,18,91,457.65693240475,
Canton Cup,2010-10-30,3/4 Men,46,108,412.19141558183,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,5,102,408.22873074663,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,1,70,360.24831005799,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),14,64,379.55384938112,
Canton Cup,2011-10-29,Masters 35+,22,31,391.46469368126,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,13,19,375.53117720039,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,13,46,345.22852988206,
NBX GP of Cross Day 1,2011-12-3,Men 4,15,111,400.23261926557,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),42,50,425.04115259625,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),40,50,397.1700764154,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),3,63,299.21860889809,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,22,67,354.3123109309,
Cycle-Smart International Day 2,2012-11-4,Men 3,78,126,457.3807570864,
Baystate Cyclocross Day 2,2012-11-25,Men 3,36,65,390.63443486626,
NBX Gran Prix Day 2,2012-12-2,3 Men,45,77,411.23559535696,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,37,52,342.6403993912,
Providence Cyclocross Festival Day 3,2013-10-6,45+,31,119,326.86153316201,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),15,34,379.33628083642,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,34,48,337.37781135449,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,7,39,323.7602999344,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,22,48,362.98123581805,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,67,94,601.46569305502,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,28,63,368.41157042254,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,DNF,41,530.03317342712,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,56,92,365.88446313357,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),12,35,369.59317600551,
Community CX,2015-10-17,Men Cat 3,8,20,366.42472027319,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,6,35,283.7176337905,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,3,23,336.30910538434,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,39,68,385.38282449851,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,14,81,299.25800631641,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,14,30,361.62219198731,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,5,99,294.22175921051,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,37,100,357.07492642305,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,9,33,303.61126129349,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,36,75,385.32638279621,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,22,81,332.07604705026,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,17,37,348.06804427873,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,12,47,310.00387023878,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,43,66,383.75823225208,
Minuteman CX ,2017-10-8,Men 40 +,17,37,351.05618922892,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,32,33,459.38096815919,
Kalon Cross,2018-09-1,Men Master 50+,4,39,320.31823523251,
Quad CX 2018,2018-09-9,Men 50+ (1-4),16,48,364.21795993078,
Gateway Hills CX,2018-09-16,Men Open Master 50+,9,44,307.62313120153,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,10,49,283.61977689842,
Minuteman CX,2018-10-7,Men 50+ (1-4),8,67,265.91886041323,
BossCross,2018-10-8,Men Master  50+,5,24,348.75260846265,
Quad Cross,2019-09-8,Men 50+,19,56,343.58263249065,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,15,40,360.59851237061,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,19,54,341.23524067058,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),DNF,51,590.25409196137,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,18,28,447.3841673884,
Night Weasels Cometh,2021-10-2,Masters Men 50+,19,32,395.75768529226,
White Park CX,2022-08-27,Men Open Master 55-64,DNF,25,578.58005316457,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,18,35,361.67106068707,
