Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #1),2017-10-22,Women Cat 4/5,2,10,519.13048614634,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Women Cat 4/5,3,7,539.46779289534,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Cat 4/5,2,8,504.25063703338,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Open,4,4,,
TerraX HTXCX #5,2017-11-11,Women Pro/Cat Open,3,11,495.3414460197,
Delta States Grand Prix (Round #5),2017-12-10,Women Cat 4/5,2,10,515.84758292117,
NXNW: A Second Passage,2018-01-21,Women  F Cat 3/4/5,1,6,,
Mardi Cross,2018-02-18,Women,5,10,511.28737157743,
Spooky 'Cross Day 1,2018-10-27,Women Cat 4/5,1,3,,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Women Open,4,7,500,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Women Cat 4/5,2,6,519.42821637924,
Swamp Otter Classic,2018-11-10,Women Open,3,6,483.52764149935,
Swamp Otter Classic,2018-11-10,Women Cat 4/5,2,7,480.71254809113,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Open,3,6,477.22312200832,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Cat 4/5,1,4,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Women Open,2,5,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Women Cat 4/5,1,7,447.80139714526,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Women Cat 4/5,2,6,,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Women Cat 4/5,2,5,,
Deadgoat SuperCX 2019,2019-09-7,Sport Women,6,25,547.5,
54blue CX 2019,2019-09-8,Sport Women,4,20,537,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,4,21,447.5,
School of Cross 2019,2019-09-22,Sport Women,4,22,534.54545454545,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Women,9,14,469.84935111872,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Women,2,18,490.6159953136,
Puncheur Cross 2019,2019-10-6,Sport Women,4,23,537,
River Bend Cross 2019,2019-10-12,Sport Women,1,11,476.43426681118,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,2,16,522.85714285714,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Women,4,18,543.75,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,6,12,424.43705664448,
Alberta Provincial CX Championships 2021,2021-09-25,Open Women,6,9,458.24702768229,
Drie Zussen Super Prestige 2021,2021-09-26,Open Women,7,11,453.2,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,5,11,426.8,
Baby Walter Cross 2021 Race #2,2021-10-17,Open Women,6,9,458.24702768229,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,12,21,454.66666666667,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,8,21,411.98670196007,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,6,19,410.66666666667,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Women,7,11,453.2,
Velocicross 2022,2022-09-4,Open Women,5,13,418,
Deadgoat SuperCross 2022,2022-09-10,Open Women,3,13,396,
Cochrane Cross 2022,2022-09-11,Open Women,4,13,407,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Women,4,7,440,
School of Cross 2022,2022-09-18,Open Women,3,10,400.4,
Western CX Challenge 2022,2022-09-24,Open Women,DNF,6,,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,2,13,385,
Puncheur Cross 2022,2022-10-2,Open Women,2,6,410.66666666667,
Snakes and Ladders II 2022,2022-10-8,Open Women,2,7,410.66666666667,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Women,2,10,387.2,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Women,2,6,410.66666666667,
Beans N Barley 2022,2022-10-23,Open Women,6,15,421.14285714286,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,3,13,396,
Cadence Coffee Cross 2022,2022-10-30,Open Women,3,15,392.85714285714,
Deadgoat SuperCross 2023,2023-09-9,Open Women,7,17,416.29607626913,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Women,5,13,411.48255188081,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Open Women,3,11,423.30926326203,
Western CX Challenge 2023,2023-09-23,Female Elite,4,6,426.3775306265,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,6,22,391.05903880214,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,4,16,395.06003329333,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Women,5,11,397.07056270393,
bici Cross 2023,2023-10-7,Open Women,5,20,391.04116895038,
Terrascape Beans N Barley 2023,2023-10-8,Open Women,5,20,379.13646742967,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Women,3,12,384.94803809872,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Women,4,12,409.02655536142,
