Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,42,96,554.26790992029,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,39,76,553.503943697,
NBX GP of Cross Day 2,2010-12-5,Men 4,41,91,511.20702049832,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,1,37,407.18060398473,
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,8,24,366.38507330673,
Terra X Cyclocross Race,2013-12-8,Men Cat4/5,2,24,396.72939336102,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,18,65,474.25639592067,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 3/4,11,12,517.33156371286,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,11,44,435.69851758865,
Cross Under The Lights Week 5,2015-12-9,B Group (Open),4,13,479.15197975496,
Cross Under The Lights Week 5,2015-12-9,B Group (Open),4,13,479.15197975496,
Cross Under the Lights Week 6,2015-12-16,B Group (Open),1,9,424.05069884104,
