Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Masters - Elite Women,1,3310,Andrew,Messer,,42:10.8,212310,237.22280128523,226.73759730494,
Cat 1/2/3 Masters - Elite Women,2,6132,Michael,Mcshane,,42:19.6, 23836,251.98545449847,236.88351545059,
Cat 1/2/3 Masters - Elite Women,3,5731,Frederick,Rose,,42:27.1, 30553,266.79172759363,247.02943359625,
Cat 1/2/3 Masters - Elite Women,4,8346,Erik,Fagerberg,,43:18.2,11159,283.6486602557,257.1753517419,
Cat 1/2/3 Masters - Elite Women,5,28874,Thomas,Brockman,,43:23.7,257632,281.47316133709,267.32126988756,
Cat 1/2/3 Masters - Elite Women,6,3279,Morgan,Webb,,43:28.9,,318.26886648833,277.46718803321,
Cat 1/2/3 Masters - Elite Women,7,20433,Micah,Fritzinger,,44:26.9, 290524,318.70726260351,287.61310617887,
Cat 1/2/3 Masters - Elite Women,8,3302,Donald,Galligher,,44:36.5,180004,301.2939034875,297.75902432453,
Cat 1/2/3 Masters - Elite Women,9,6229,Brian,Andriot,,44:49.7,275805,309.50961458877,307.90494247018,
Cat 1/2/3 Masters - Elite Women,10,6239,Keith,Lucas,,45:40.3,209624,307.49161974524,318.05086061584,
Cat 1/2/3 Masters - Elite Women,11,48418,Carlos,Matias mendig,,45:43.6,,400,328.19677876149,
Cat 1/2/3 Masters - Elite Women,12,3281,Joe,Collins,,45:47.1,204563,399.59262518054,338.34269690715,
Cat 1/2/3 Masters - Elite Women,13,23358,David,Coar,,45:48.0,57399,368.78045134411,348.4886150528,
Cat 1/2/3 Masters - Elite Women,14,8565,Glenn,Francisco,,46:04.4,116557,366.71133989163,358.63453319846,
Cat 1/2/3 Masters - Elite Women,15,43861,Matthew,Lerner,,46:44.3,207727,309.0616468383,368.78045134411,
Cat 1/2/3 Masters - Elite Women,16,15188,Steven,Bivens,,46:45.1,257617,399.72774007262,378.92636948977,
Cat 1/2/3 Masters - Elite Women,17,5689,Annajean,Dallaire,,47:44.1, 217836,378.86159251638,389.07228763542,
Cat 1/2/3 Masters - Elite Women,18,3262,Rick,Lyons,,47:58.1,157236,365.05163115613,399.21820578108,
Cat 1/2/3 Masters - Elite Women,19,37745,John,May sr,,48:25.7,195083,399.65598457203,409.36412392673,
Cat 1/2/3 Masters - Elite Women,20,6189,Scott,Bond,,49:03.1,190551,397.88561440792,419.51004207239,
Cat 1/2/3 Masters - Elite Women,21,8553,Nicole,Borem,,49:23.4,184390,388.39555008841,429.65596021804,
Cat 1/2/3 Masters - Elite Women,22,5763,John,Mandrola,,39:11.7, 201258,307.68423996748,439.8018783637,
Cat 1/2/3 Masters - Elite Women,23,44225,Amanda,Virostko,,42:47.9,191704,484.63921241333,449.94779650935,
Cat 1/2/3 Masters - Elite Women,24,3268,Matthew,Koehn,,43:31.4,19546,408.67428463,460.09371465501,
Cat 1/2/3 Masters - Elite Women,25,48460,Geraldine,Schulze,,43:47.8,293521,436.08916811328,470.23963280066,
Cat 1/2/3 Masters - Elite Women,26,15189,Todd,Nix,,44:01.7,242343,406.58532597822,480.38555094632,
Cat 1/2/3 Masters - Elite Women,27,22051,Rebecca,Finley,,45:25.2,245823,512.06606678248,490.53146909198,
Cat 1/2/3 Masters - Elite Women,28,17901,Bridget,Sempsrott,,46:41.5,293120,528.4019511411,500.67738723763,
Cat 1/2/3 Masters - Elite Women,29,38891,Malissa,Petrov,,48:20.6,303688,470.14892769005,510.82330538329,
Cat 3,1,25008,Ryan,Kiel,,41:48.0, 220260,369.60368107973,336.36353125623,
Cat 3,2,25009,Cory,Swihart,,42:00.8,277488,378.89392520711,339.55243323799,
Cat 3,3,43869,Andrew,Beckman,,42:09.8,233714,408.27147922663,342.74133521976,
Cat 3,4,20436,Ren-jay,Shei,,42:17.3,,400,345.93023720153,
Cat 3,5,28889,Ray,Smith,,42:23.2,292526,420.0648310177,349.1191391833,
Cat 3,6,43892,Jason,Monk,,42:28.2,267995,395.84408972454,352.30804116507,
Cat 3,7,34816,Ryan,Preske,,42:28.9,303669,453.78464202875,355.49694314683,
Cat 3,8,24998,William,Sherman,,42:30.0,134321,427.80839544109,358.6858451286,
Cat 3,9,43883,John,Petrov,,42:34.0,304080,556.43866027227,361.87474711037,
Cat 3,10,8438,Dan,Lach,,43:02.2,119674,379.93305335847,365.06364909214,
Cat 3,11,20474,Ben,Reed,,43:12.7,273820,416.29053839694,368.25255107391,
Cat 3,12,6197,Jaden,Sempsrott,,43:17.9, 285450,457.42267979191,371.44145305568,
Cat 3,13,28887,Chauncey,Joyce,,43:29.5, 296435,401.55673371977,374.63035503744,
Cat 3,14,2613,Nick,Tinsler,,43:39.5,206244,396.86854044998,377.81925701921,
Cat 3,15,28986,Scott,Pardi,,43:43.4,287065,415.37072979288,381.00815900098,
Cat 3,16,22825,Rick,Smith,,43:45.9,145045,456.3453439451,384.19706098275,
Cat 3,17,28935,Shane,Nalley,,43:46.3,301929,404.87472832357,387.38596296452,
Cat 3,18,18057,Nathan,Mirus,,43:48.4,280756,417.85767317556,390.57486494628,
Cat 3,19,13810,Brian,Collier,,44:03.8,284326,390.98191228001,393.76376692805,
Cat 3,20,32166,Joseph,Nalley,,44:04.7, 197048,362.97393904844,396.95266890982,
Cat 3,21,13827,Peter,Hills,,44:20.9,117544,400.12749264481,400.14157089159,
Cat 3,22,34078,Jeremy,Burroughs,,44:32.4,303772,460.18310092279,403.33047287336,
Cat 3,23,48419,Blake,Voges,,44:42.5,256471,400,406.51937485512,
Cat 3,24,13819,Jeff,Schoeny,,44:44.9,277142,430.25642794229,409.70827683689,
Cat 3,25,13837,Corey,Green,,44:48.8,150266,428.12721411135,412.89717881866,
Cat 3,26,22824,Brian,Lark,,44:51.6,258079,343.95434688041,416.08608080043,
Cat 3,27,8342,Mark,Hooton,,44:55.9,16694,400.78577777148,419.2749827822,
Cat 3,28,20209,Gregg,Shanefelt,,44:58.9,205264,465.59047349093,422.46388476396,
Cat 3,29,8556,Michael,Seiler,,45:02.8, 186628,365.73075849566,425.65278674573,
Cat 3,30,3331,Steven,Gers,BioWheels/Reece-Campbell Racing  ,45:17.7,239935,409.55063383751,428.8416887275,
Cat 3,31,20439,Nathan,Newton,,45:18.8,190344,520.91649385852,432.03059070927,
Cat 3,32,6292,Jeffrey,Chambers,,45:19.3,93184,425.1026395259,435.21949269104,
Cat 3,33,6175,Martin,Bearden,,45:33.2, 269250,472.15126020906,438.4083946728,
Cat 3,34,3259,Brad,Wunderlich,,46:03.8,39083,400,441.59729665457,
Cat 3,35,13822,Butch,Farrell,,46:10.7,284835,432.03059070927,444.78619863634,
Cat 3,36,37743,Daniel,Delph,,46:14.2,328014,603.20520144399,447.97510061811,
Cat 3,37,5748,Kerry,Nordstrom,,46:16.2, 237155,484.34892458926,451.16400259988,
Cat 3,38,43874,Kirk,Grynwald,,46:17.4,309572,462.85763695338,454.35290458164,
Cat 3,39,6238,Josh,Biven,,46:18.6,234251,424.84297158463,457.54180656341,
Cat 3,40,32184,David,Lane,,46:24.2,306805,438.31980019239,460.73070854518,
Cat 3,41,32185,Kay,Ohta,,46:24.2,309339,437.20724736342,463.91961052695,
Cat 3,42,28930,Tim,Beberniss,,46:32.4,,481.71657740628,467.10851250872,
Cat 3,43,34080,Joe,Czerwonka,,46:45.5,,456.79582364704,470.29741449048,
Cat 3,44,43879,David,Musich,,46:50.0,25574,492.72545611646,473.48631647225,
Cat 3,45,6242,Duane,Walker,,46:50.5,220314,472.56512740391,476.67521845402,
Cat 3,46,17884,Lars,Andersen,,46:59.5,217734,472.55602207588,479.86412043579,
Cat 3,47,28929,Andrew,Allwein,,47:22.6,123421,472.09781318493,483.05302241756,
Cat 3,48,28932,Gregory,Fasig,,47:28.0,111145,456.67800926527,486.24192439933,
Cat 3,49,6243,Donald,Parr,,47:33.2, 194587,480.89292551402,489.43082638109,
Cat 3,50,8597,Jeff,Cyrus,,47:42.5,86510,465.39990357624,492.61972836286,
Cat 3,51,3303,Rick,Toler,,47:52.0,66088,360.40979493064,495.80863034463,
Cat 3,52,48420,Scott,Wagner,,47:53.0,241678,400,498.9975323264,
Cat 3,53,6178,Kenny,Sipes,,47:58.4, 176930,442.72908728038,502.18643430817,
Cat 3,54,17910,Scot,Herrmann,,48:30.5, 196635,454.35621787712,505.37533628993,
Cat 3,55,22845,Jerry,Hayes,Queen City Wheels,48:46.9, 233064,518.9255002504,508.5642382717,
Cat 3,56,33824,Dirk,Ensley,,42:15.1,99173,528.99867981827,511.75314025347,
Cat 3,57,128785,Ryan,Smith,,42:26.3,254271,473.29733448395,514.94204223524,
Cat 3,58,32156,Alex,Kerman,,42:57.9, 224984,515.3519049967,518.13094421701,
Cat 3,59,20803,James,Havey,,43:09.7, 271271,553.82806038639,521.31984619877,
Cat 3,60,3264,Harry,Wicks,,45:30.0, 120150,497.66137826048,524.50874818054,
Cat 3,61,48421,John,Tobakos,,17:22.3,47768,400,527.69765016231,
Cat 3/4 Women - Junior,1,20461,Nick,Dietrich,,27:24.0,285648,433.32504024819,409.55587668755,
Cat 3/4 Women - Junior,2,44233,Kipp,Silber,,28:00.2,287701,399.99170691485,419.07808285318,
Cat 3/4 Women - Junior,3,28922,Daniel,Santos,,28:41.5,292395,467.27929853399,428.6002890188,
Cat 3/4 Women - Junior,4,8362,Will,Mandrola,,30:26.0,285197,544.8869907033,438.12249518442,
Cat 3/4 Women - Junior,5,32196,Elizabeth,Cobb,,30:34.0,302950,564.19917043874,447.64470135004,
Cat 3/4 Women - Junior,6,28966,Jedidiah,Fritzinger,,30:53.9, 292244,551.40922148091,457.16690751567,
Cat 3/4 Women - Junior,7,34084,Katherine,Santos,,30:59.9,302383,608.13781241933,466.68911368129,
Cat 3/4 Women - Junior,8,38888,Amanda,Ragle,,31:01.5,314570,697.29244046499,476.21131984691,
Cat 3/4 Women - Junior,9,6220,Eden,Webb,,31:05.7,269657,543.13417772304,485.73352601253,
Cat 3/4 Women - Junior,10,48422,Alison,Delgado,,31:19.8,284729,600,495.25573217815,
Cat 3/4 Women - Junior,11,15173,Staci,Mandrola,,31:38.0,326810,535.71428571429,504.77793834378,
Cat 3/4 Women - Junior,12,8394,Rachel,Dobrozsi,,31:46.9,267450,585.33150216141,514.3001445094,
Cat 3/4 Women - Junior,13,5720,Hannah,Mossman,,32:01.3, 260364,536.88668949303,523.82235067502,
Cat 3/4 Women - Junior,14,44241,Jayne,Prater,,32:05.6,346154,584.16691147992,533.34455684064,
Cat 3/4 Women - Junior,15,28879,Robert,Prewitt,,32:37.1,267669,634.56352559972,542.86676300627,
Cat 3/4 Women - Junior,16,28876,John,Morris,,32:59.7, 301022,547.9192770511,552.38896917189,
Cat 3/4 Women - Junior,17,44219,Sarah,Swallow,,33:06.1,324456,492.29417833004,561.91117533751,
Cat 3/4 Women - Junior,18,28996,Cooper,Ambjorn,Reser Fusion,33:21.1, 299864,665.23871233289,571.43338150313,
Cat 3/4 Women - Junior,19,20797,Claudia,Fritzinger,,33:36.6,292247,585.83535550762,580.95558766876,
Cat 3/4 Women - Junior,20,5723,Andrew,Rademacher,,33:43.4,267448,604.84961902263,590.47779383438,
Cat 3/4 Women - Junior,21,28878,Zachary,Ross,,33:55.4, 301225,618.05629794103,600,
Cat 3/4 Women - Junior,22,48423,Anne,Crecelius,,34:09.0,,600,609.52220616562,
Cat 3/4 Women - Junior,23,44183,Jacob,Weisgerber,,34:44.0,326000,631.97601036068,619.04441233124,
Cat 3/4 Women - Junior,24,48424,Karen,Elmore,,34:48.2,127098,600,628.56661849687,
Cat 3/4 Women - Junior,25,28967,Emily,Falk,,35:37.5,296089,620.17119632313,638.08882466249,
Cat 3/4 Women - Junior,26,48425,Judi,Lopresti,,27:30.2,304562,600,647.61103082811,
Cat 3/4 Women - Junior,27,28968,Mackenzie,Green,,27:43.0,300251,657.40235633458,657.13323699373,
Cat 3/4 Women - Junior,28,145818,Lindsay,Hall-stec,Velo Bella,27:43.9,242247,673.27561491069,666.65544315936,
Cat 3/4 Women - Junior,29,31464,Collyn,Smitherman,,28:36.9,324718,706.59714946539,676.17764932498,
Cat 3/4 Women - Junior,30,48426,Kristin,Harvey,,28:58.4,328614,600,685.6998554906,
Cat 3/4 Women - Junior,31,44229,Heather,Farrell,,29:14.3,72612,600,695.22206165622,
Cat 3/4 Women - Junior,32,44245,Melinda,Townsend,,29:18.5,326836,600,704.74426782185,
Cat 3/4 Women - Junior,33,75464,Janet,Sherman,,30:25.6,312884,600,714.26647398747,
Cat 3/4 Women - Junior,34,40652,Sherri,Thompson,,30:51.2,290519,673.74622263164,723.78868015309,
Cat 3/4 Women - Junior,35,44244,Sarah,Sherman,,32:02.4,308350,679.16544260038,733.31088631871,
Cat 3/4 Women - Junior,36,5722,Michael,Gruenwald,,34:38.9,270146,693.85938962167,742.83309248433,
Cat 3/4 Women - Junior,37,8457,Karen,Hamilton,,35:19.9,,637.74861225346,752.35529864996,
Cat 3/4 Women - Junior,38,25104,Chrysa,Malosh,,37:49.4,279311,600,761.87750481558,
Cat 3/4 Women - Junior,39,48428,Jennifer,Hester,,19:37.3,288418,600,771.3997109812,
Cat 3/4 Women - Junior,40,48429,Mary,Frances sharpsh,,28:40.7,,600,780.92191714682,
Cat 3/4 Women - Junior,41,28884,Nathan,Ross,,10:51.8,301226,758.90286725472,790.44412331245,
Cat 4,1,48432,Tomasz,Golas,,26:13.4,278333,540,385.61760076846,
Cat 4,2,15212,Will,Bain,,27:06.1,286658,455.65733337565,389.12629166009,
Cat 4,3,13897,Tim,Brown,,27:11.1,318286,435.52997813721,392.63498255171,
Cat 4,4,5724,Cooper,Simon,,27:13.5, 269420,427.82475481874,396.14367344334,
Cat 4,5,28875,Spencer,Petrov,,27:16.4, 301051,469.81598531701,399.65236433497,
Cat 4,6,15040,Benjamin,King,,27:50.7,285795,499.21298872732,403.16105522659,
Cat 4,7,28923,Nolan,Mcqueen,,27:53.0,298828,460.96176084061,406.66974611822,
Cat 4,8,34077,Thomas,Waggener,,27:54.5, 242460,466.60376523693,410.17843700984,
Cat 4,9,28921,Tyler,Lach,,27:57.5, 301009,547.13129170973,413.68712790147,
Cat 4,10,33834,Matt,Stierwalt,,27:58.2, 34173,489.31980667251,417.19581879309,
Cat 4,11,15211,Mark,Renn,,27:59.5,277839,453.00977472974,420.70450968472,
Cat 4,12,43874,Kirk,Grynwald,,28:01.5,309572,462.85763695338,424.21320057635,
Cat 4,13,5719,Ian,Mcshane,,28:02.4,257336,419.79726595325,427.72189146797,
Cat 4,14,28965,Ben,Glover,,28:02.9,292770,513.63114784661,431.2305823596,
Cat 4,15,48433,Andrew,Suchocki,,28:12.9,265523,540,434.73927325122,
Cat 4,16,28920,Alex,Melloy,,28:27.5,299824,488.97403408141,438.24796414285,
Cat 4,17,28912,Charles,Bossart,,28:29.6,301464,536.68562986667,441.75665503448,
Cat 4,18,48434,David,Schroeder,,28:37.9,235978,540,445.2653459261,
Cat 4,19,44253,Tracy,Segar,,28:40.2,197625,476.77009859515,448.77403681773,
Cat 4,20,32151,Bob,Butsch,,28:42.6,292537,467.89823220624,452.28272770935,
Cat 4,21,34820,Mike,Stumpe,,28:54.4,,523.65758877323,455.79141860098,
Cat 4,22,48435,Joel,Eastman,,28:59.3,310030,540,459.30010949261,
Cat 4,23,44222,Zach,Cahill,,29:11.9,,510.86953231005,462.80880038423,
Cat 4,24,34098,Tim,Odonnell,,29:13.8,205702,561.64269199725,466.31749127586,
Cat 4,25,15192,Trevor,Stith,,29:15.2,141544,483.24442427864,469.82618216748,
Cat 4,26,48436,Chip,(otto) schug,,29:18.0,,540,473.33487305911,
Cat 4,27,28907,Jesse,Roberson,,29:19.6, 126455,531.45999940582,476.84356395073,
Cat 4,28,43871,Cameron,Ashbrook,,29:19.7,303363,540,480.35225484236,
Cat 4,29,44254,Bryan,Horton,,29:20.0,149473,494.01461716011,483.86094573399,
Cat 4,30,44213,Larry,Pethick,,29:22.4,304066,536.08079123524,487.36963662561,
Cat 4,31,43895,Luther,Prater,,29:22.5,95090,543.51627961842,490.87832751724,
Cat 4,32,48437,Jeff,Reece,,29:24.3,,540,494.38701840886,
Cat 4,33,17907,Mike,Frankeberger,,29:35.8,,515.74164070104,497.89570930049,
Cat 4,34,3288,Scott,Lyle,,29:38.6,21897,477.2281901209,501.40440019212,
Cat 4,35,37739,Matt,Harbaugh,,29:41.1,302357,545.41060062666,504.91309108374,
Cat 4,36,37732,Rick,Mckenzie,,29:41.5,273545,541.49238442937,508.42178197537,
Cat 4,37,44261,Alex,Steinker,,29:46.5,310918,548.90986648851,511.93047286699,
Cat 4,38,17906,Michael,Kreate,,29:51.5,,522.47980541566,515.43916375862,
Cat 4,39,5725,Gavin,Haley,,30:11.1,259719,454.00063218694,518.94785465024,
Cat 4,40,28900,Jason,Garneret,Rogue Racing Project,30:14.5,315328,564.51393169275,522.45654554187,
Cat 4,41,28940,Eric,Schumacher,,30:18.3,319556,532.01986576425,525.9652364335,
Cat 4,42,28976,Christian,Ambjorn,Reser Fusion Velo Experience,30:29.4, 298154,502.17080825239,529.47392732512,
Cat 4,43,18058,Tom,Mulpagano,,30:32.2,142260,557.86802748331,532.98261821675,
Cat 4,44,43880,Brian,Elpers,,30:33.6,296641,521.09018244659,536.49130910837,
Cat 4,45,32160,Ben,Wilson,,30:36.1,284229,618.24505707321,540,
Cat 4,46,43889,Jeffrey,Hardin,,30:38.7,307480,499.5,543.50869089163,
Cat 4,47,6179,Jeff,Steinrock,,30:41.4,259104,526.5,547.01738178325,
Cat 4,48,2709,Chris,Blanchard,,30:53.3,,593.45919893109,550.52607267488,
Cat 4,49,8449,Doug,Roemer,,31:00.4, 271151,518.35302366574,554.0347635665,
Cat 4,50,43883,John,Petrov,,30:41.5,304080,556.43866027227,557.54345445813,
Cat 4,51,52751,Patrick,Lach,,31:04.7,145722,599.32288887335,561.05214534976,
Cat 4,52,28987,Ryan,Bartholomy,,31:10.0,247283,624.32097845113,564.56083624138,
Cat 4,53,28962,Don,Bill,,31:10.9,203552,557.78778837635,568.06952713301,
Cat 4,54,44234,Casey,Moore,,31:15.7,294168,466.65837358152,571.57821802463,
Cat 4,55,32179,Yngvar,Brynildssen,,31:17.1,5285,532.60026064375,575.08690891626,
Cat 4,56,28879,Robert,Prewitt,,31:20.5,267669,634.56352559972,578.59559980788,
Cat 4,57,20823,Nat,Henton,,31:23.9,,540,582.10429069951,
Cat 4,58,48438,Joseph,Baird,,31:25.3,244555,540,585.61298159114,
Cat 4,59,48439,Anthony,Neal elmore,,31:33.0,,540,589.12167248276,
Cat 4,60,48440,James,Foster,,31:47.6,305928,540,592.63036337439,
Cat 4,61,46471,Steve,Maurer,,32:09.1,280077,540,596.13905426601,
Cat 4,62,44247,Steve,Godbey,,32:26.5,286037,508.76926266802,599.64774515764,
Cat 4,63,43872,Aaron,Briner,,32:33.7,313936,609.47086672072,603.15643604927,
Cat 4,64,24245,David,Loignon,,32:34.8,240578,556.19039580813,606.66512694089,
Cat 4,65,48441,Rip,Clayton,,32:39.4,309392,540,610.17381783252,
Cat 4,66,28943,Jon,Timmons,,32:50.1,301343,596.52676861284,613.68250872414,
Cat 4,67,3333,Keith,Morlen,,32:52.8,49756,486,617.19119961577,
Cat 4,68,6150,Bob,Clifford,,33:46.1,48292,621,620.69989050739,
Cat 4,69,6192,Lance,Bonds,,34:02.9,,619.23329209281,624.20858139902,
Cat 4,70,44195,Janusz,Kossek,,34:23.6,320692,554.61207297837,627.71727229065,
Cat 4,71,15200,William,Fegenbush,,34:31.8,,540,631.22596318227,
Cat 4,72,6273,Brian,Segal,,23:16.0, 270558,552.98658213426,634.7346540739,
Cat 4,73,29000,David,Savage,,24:57.7,323802,533.7538525336,638.24334496552,
Cat 4,74,44223,Marion,Hambrick,,26:18.3,284957,643.75209512581,641.75203585715,
Cat 4,75,28957,Barry,Hughes,,26:27.8,,515.01541013441,645.26072674878,
Cat 4,76,34333,Peter,Lytle,,26:32.5,302432,579.46874054991,648.7694176404,
Cat 4,77,5783,John,Rademacher,,26:32.5,,605.52744391121,652.27810853203,
Cat 4,78,48442,Kevin,Miles,,26:47.6,291407,540,655.78679942365,
Cat 4,79,8361,John,Molnar,,26:56.5,269895,657.59322448918,659.29549031528,
Cat 4,80,5781,Randy,Morris,,27:10.5, 284697,588.74504709013,662.80418120691,
Cat 4,81,36059,John,Wheeler ii,,27:34.1,,582.37083489278,666.31287209853,
Cat 4,82,48443,Joseph,Mcguire,,28:11.8,162605,540,669.82156299016,
Cat 4,83,37648,James,Edgar,,29:17.5,283116,296.34726053549,673.33025388178,
Cat 4,84,48444,Donald,Goodwin,,29:42.6,,540,676.83894477341,
Cat 4,85,33817,Nate,Maxson,,14:45.1,230116,564.14630920448,680.34763566503,
Cat 4,86,38883,Steven,Ragle,,15:32.6,303199,578.96935728094,683.85632655666,
Cat 4,87,28910,Jeremy,Crumbaugh,,21:48.7,280757,674.31672826366,687.36501744829,
Cat 4,88,22161,Jonathan,Nichols,,08:16.5,269211,615.51311860015,690.87370833991,
Elite Men,1,5683,Ryan,Knapp,,56:35.6,161263,206.76029367065,206.55954317222,
Elite Men,2,5737,Mitchell,Kersting,,57:15.0, 237344,217.31412454089,213.53695529223,
Elite Men,3,17886,Andrew,Dillman,,58:19.8, 261876,299.33949282939,220.51436741224,
Elite Men,4,32170,Erik,Hamilton,,58:53.2,238111,256.73805108427,227.49177953225,
Elite Men,5,39359,Josh,Johnson,,59:09.6,257134,254.98150615914,234.46919165226,
Elite Men,6,5741,Zachary,Edwards,,59:48.6,213958,300.38787056251,241.44660377228,
Elite Men,7,8588,Christopher,Nevitt,Bob's Red Mill p/b FOCUS,00:24.7, 259511,284.01399311785,248.42401589229,
Elite Men,8,5716,Luke,Haley,,00:31.0, 259716,340.04415766518,255.4014280123,
Elite Men,9,6215,John,Francisco,,00:55.7, 269259,367.43466135349,262.37884013231,
Elite Men,10,8378,Robert,Kendall,,01:26.4, 117036,243.51760116363,269.35625225232,
Elite Men,11,36081,Jason,Karew,,01:32.5,133936,355.49466003151,276.33366437233,
Elite Men,12,20470,Joshua,Prater,,01:45.1,28616,338.90815167329,283.31107649235,
Elite Men,13,5744,Chad,Salla,,01:57.1,,324.54499885291,290.28848861236,
Elite Men,14,2647,Ryan,Gamm,,02:15.0, 149656,274.96316346366,297.26590073237,
Elite Men,15,3324,Adam,Rodkey,,02:42.5,167200,308.10141625537,304.24331285238,
Elite Men,16,14779,Nathan,Roberson,Schellers Fitness &amp; Cycle,56:37.4, 160464,286.50356770215,311.22072497239,
Elite Men,17,32174,Aaron,Hubbell,,56:51.6,54434,300.90323260525,318.1981370924,
Elite Men,18,8580,Stefan,Swecker,,57:02.9,228591,371.02622778608,325.17554921242,
Elite Men,19,13876,Jacob,Virostko,,57:18.2,202432,310.07978263358,332.15296133243,
Elite Men,20,989,Ryan,O'connor,,57:18.6,91766,252.18747130348,339.13037345244,
Elite Men,21,48445,J,Skiles keith,,58:10.5,65997,220,346.10778557245,
Elite Men,22,25417,Joshua,Nagode,,59:01.6,174734,220,353.08519769246,
Elite Men,23,13808,Michael,Chewning,,59:23.3, 259605,353.80164190567,360.06260981247,
Elite Men,24,5689,Annajean,Dallaire,,59:57.6, 217836,378.86159251638,367.04002193249,
Elite Men,25,3309,Travis,Mullen,,00:19.3, 170108,307.58339309952,374.0174340525,
Elite Men,26,26705,James,Walter,,00:23.4,241873,440.41301114347,380.99484617251,
Elite Men,27,34817,Isaiah,Newkirk,,01:58.2,282064,485.03763792783,387.97225829252,
Elite Men,28,20209,Gregg,Shanefelt,,02:41.1,205264,465.59047349093,394.94967041253,
Junior 10-12,1,25015,Edward,Fritzinger,,15:26.4, 292245,535.07929111166,517.60561947455,
Junior 10-12,2,43876,William,Bobrow,,15:58.9,318510,590.97025456975,532.3161061996,
Junior 10-12,3,32175,Jack,Hardin,,16:12.1,300752,620.84550782372,547.02659292465,
Junior 10-12,4,20806,Nicholas,Beirne,,16:17.9,286020,641.14206444835,561.7370796497,
Junior 10-12,5,28882,Jackson,Mcnear,,16:35.4,301315,615.02760045788,576.44756637475,
Junior 10-12,6,28880,Enzo,Allwein,,17:14.6,301180,696.88390799842,591.1580530998,
Junior 10-12,7,17930,Cate,Mcshane,,17:25.3,285340,641.24003297264,605.86853982485,
Junior 10-12,8,17887,Frances,Haley,,17:37.6,285432,629.08635845607,620.5790265499,
Junior 10-12,9,37720,Thomas,Francisco,,17:52.3,327052,650,635.28951327495,
Junior 10-12,10,43877,Nicholas,Petrov,,18:22.7,325072,662.88231121262,650,
Junior 10-12,11,44185,Alexander,Christian,,18:32.1,324300,650,664.71048672505,
Junior 10-12,12,32176,Cameron,Fisk,,19:00.9,302078,713.01747700969,679.4209734501,
Junior 10-12,13,48431,Max,Savage,,19:11.6,323824,650,694.13146017515,
Junior 10-12,14,28877,Evan,Segar,,19:39.9,301097,683.78299777114,708.8419469002,
Junior 10-12,15,8469,Gabriel,Dobrozsi,,20:49.3,324656,731.15135583721,723.55243362525,
Junior 10-12,16,28885,Matthew,Grolmes,,22:13.6,301019,732.20362998936,738.2629203503,
Junior 10-12,17,37731,Jacob,Krynock,,22:23.9,323964,783.8447225432,752.97340707535,
Junior 10-12,18,37718,Madeleine,Green,,22:31.9,320414,650,767.6838938004,
Junior 10-12,19,44199,Emma,Hayes,,22:58.5,321258,650,782.39438052545,
