Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,DNF,52,636.30559020821,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,16,46,382.85714285714,
54blue CX 2019,2019-09-8,Expert Men,12,36,378.82352941176,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,20,31,421.42857142857,
School of Cross 2019,2019-09-22,Expert Men,13,27,395.38461538462,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,20,29,320.76923076923,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,8,29,370,
River Bend Cross 2019,2019-10-12,Expert Men,DNF,28,491.67056394208,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,2,29,411.73651435391,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,15,25,392.01008672664,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,4,17,364.87494591831,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,13,30,371.36800597747,
