Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,21,21,651.77909625774,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,DNF,59,624.4920190179,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,28,29,615.21428571429,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,69,76,687.03837898952,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 4/5,DNF,27,728.69860405165,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,33,36,642.80510247452,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,44,47,670.48526309211,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,47,49,709.99093541697,
CROIX CROSS 2016,2016-10-1,Men Cat 4/5,27,30,674.34410306273,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,21,21,722.41814172089,
Green Acres Premium Cyclocross Day 1,2016-10-15,FatBike  open,10,11,698.43657449429,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,DNF,20,706.46172252542,
Angry Cross,2016-10-30,Men Senior  Cat4/5,33,36,673.0173730149,
Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,14,15,567.00972620184,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,40,44,625.31783958978,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,26,29,633.40901282141,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,36,40,572.95265654705,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,23,25,535.88681778053,
Donkey Cross @ Baker Orchard,2017-10-7,Men SingleSpeed,11,12,588.6607967317,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 4/5,12,14,608.95357435404,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,24,26,519.65564289167,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,66,69,559.17325691961,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,32,40,635.73602452587,
Karma CX Day 1,2017-10-28,Men SingleSpeed,11,12,482.17575376677,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,DNF,42,667.57067872981,
Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,14,17,526.81045914492,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,53,64,633.40151101278,
Karma CX Day 1,2018-09-29,Men SingleSpeed,15,15,546.90978661038,
Karma CX Day 1,2018-09-29,Men Cat 4/5,27,28,665.66944901722,
Donkey Cross @ Baker Orchard,2018-10-6,Men Singlespeed,11,16,501.45803808852,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,21,32,592.92851464543,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,19,21,535.92980853006,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,14,16,479.2842856564,
RevoX,2018-10-27,Men SingleSpd,9,9,470.9739814635,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,41,45,499.42722533991,
Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,14,16,568.90701691783,
Croix Cross,2018-11-10,Men Singlespeed,5,5,,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,36,44,571.43055143776,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,32,39,497.29941049925,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Clydesdale,6,7,602.40376786231,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,22,26,530.14996368002,
Gopher Cross,2019-09-28,Men SingleSpd,13,14,451.43206181091,
Gopher Cross,2019-09-28,Men Clydesdale,4,9,548.76828784005,
Gopher Cross,2019-09-28,Men Fat Tire,7,8,465.42630956936,
Gopher Cross,2019-09-29,Men SingleSpd,7,7,497.42298965122,
Gopher Cross,2019-09-29,Men Clydesdale,3,5,,
Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,16,20,491.89629002386,
Donkey Cross @ Baker Orchard,2019-10-5,Men Clydesdale,4,8,527.66808423381,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,DNF,22,522.98031769452,
Green Acres Premium Cyclocross,2019-10-12,Men Clydesdale,4,8,566.90145835043,
Green Acres Premium Cyclocross,2019-10-13,Men Clydesdale,4,7,566.90145835043,
Taco CX,2019-10-19,Men Fat Tire,15,26,547.74144521276,
Taco CX,2019-10-19,Men Clydesdale,2,9,455.7712860159,
RevoX,2019-10-26,Men SingleSpd,9,9,451.64691694393,
RevoX,2019-10-26,Men Clydesdale,3,6,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,28,36,469.25220593152,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Clydesdale,5,8,541.93005234725,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Clydesdale,3,7,538.05739159332,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men SingleSpd,8,8,455.87971057012,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Clydesdale,1,7,476.65805597064,
Ham Lake Cyclocross Classic,2019-11-10,Men SingleSpd,6,6,442.57731611483,
Ham Lake Cyclocross Classic,2019-11-10,Men Clydesdale,4,6,534.16341864293,
Karma CX,2019-11-16,Men Clydesdale,2,6,464.85410462718,
Karma CX,2019-11-17,Men Clydesdale,3,5,,
MN State Cyclocross Championships,2019-11-23,Men SingleSpd,16,21,470.7188665735,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,22,25,502.25319030572,
MN State Cyclocross Championships,2019-11-24,Men Clydesdale,7,12,486.17757287884,
Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,15,16,501.00383776437,
Uff Da Cross Day 1,2021-09-25,Men Singlespeed,7,7,530.08871781958,
Uff Da Cross Day 1,2021-09-25,Men Clydesdale,3,6,475.81296230413,
2021 Karma CX Day 2,2021-10-3,Men SingleSpeed,9,12,469.90851162516,
2021 Karma CX Day 2,2021-10-3,Men Clydesdale,2,5,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Singlespeed,15,16,516.66206606751,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Clydesdale,2,6,,
Fulton Star Cross Day 1 ,2021-11-6,Men Clydesdale,2,13,424.59741657544,
MN State Cyclocross Championships,2021-11-21,Men SingleSpd,2,2,,
