Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,50,72,647.2298880955,
Granogue Cross UCI C2,2009-10-17,C Men,84,103,660.47830314677,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,DNF,102,,
Granogue Cross Day 1,2010-10-16,Category:        C Men,67,98,621.31123991786,
Granogue Cross Day 2,2010-10-17,Category:         C Men,85,103,670.83666066424,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,50,50,556.1324150077,
Charm City Cross Day 1,2011-09-17,Master Men 45+,58,59,630.28853207051,
Charm City Cross Day 2,2011-09-18,Master Men 45+,57,61,631.43466910822,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,DNF,89,655.64408889765,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,99,107,612.38986075414,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,104,132,646.56962256249,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,91,110,660.95158848651,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,45,45,712.48021852369,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,23,43,453.90036554503,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,72,87,688.50023733712,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,35,57,568.73934692807,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,19,19,616.63603139109,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Single Speed  ,8,9,495.18764898649,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,30,39,538.84210841312,
De Koude Ras,2012-12-15,Men's Cat 4 40+,15,17,605.68057582611,
De Koude Ras,2012-12-15,Master 40+,10,12,365.00960638807,
Christmas Cross 2012,2012-12-24,SS,1,2,,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,35,37,654.98257010767,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,42,45,518.6589981434,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,DNF,85,609.3033955718,
Psycho Cross Cyclocross Race,2013-10-5,Men Singlespeed Open,5,5,,
Seneca Creek Cyclocross - SCCX,2013-10-12,Mixed Single Speed Open,4,9,,
Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,20,21,551.3345763489,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,22,43,447.43000249567,
Patapsco Cross,2013-11-2,Men Single Speed Open,DNF,8,612.29397016309,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,45,50,558.30881821923,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,78,92,658.29985570035,
All Hallows Cross,2013-11-16,Men Single Speed Open,10,10,517.24603205723,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Single Speed Open,DNF,6,,
