Race Name,Race Date,Category Name,Place,Total Racers,Points
British National Championships,2016-01-10,Men Juniors,28,40,408.16646409965,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,15,43,341.89949741044,
British National Championships,2017-01-8,Men Juniors,21,49,346.49830986802,
National Trophy Series: Ipswich,2018-01-7,Men Elite,51,68,249.68570040387,
British National Championships,2018-01-13,Men Under 23,23,35,277.76187964733,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,52,58,361.00711999704,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,39,84,216.87139517341,
National Trophy Series Round 4: York,2018-11-25,Men Elite,28,59,235.12774690763,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,38,48,253.93084736633,
British National Championships,2019-01-12,Men Elite,45,88,233.04126787864,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,38,79,235.29751353816,
British National Championships,2020-01-11,Men Elite,31,71,228.89044311121,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,32,60,240.48744954054,
British National Championships,2022-01-9,Men Elite,28,73,282.48148660872,
British National Championships,2023-01-15,Men Elite,30,61,243.56207153511,
National Trophy Series Round 3,2023-10-28,Men Elite,30,72,233.19263745917,
National Trophy Series Round 5,2023-12-9,Men Elite,17,71,191.86812187131,
