Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,6,32,433.2016118262,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,8,29,487.62162732542,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,9,18,516.79024393063,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,3,16,425.3753419563,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Masters 35+ Cat 4/5,5,13,465.92168206145,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,6,30,430.56614903737,
Grant Park CX Cup,2015-12-5,Men Cat 4,19,48,480.3648028639,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,20,37,548.245529723,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,14,35,507.4151052564,
EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,7,32,478.13696143898,
EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,7,32,478.13696143898,
