Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3/4 Elite,1,172808,Justin,Marshall,Trek Midwest Team,,538662,329.08556019899,290.86904815547,
Category 3/4 Elite,2,160147,Owen,Reich,,,406097,377.33127650643,296.61278246307,
Category 3/4 Elite,3,118792,Brian,Bierman,,,486619,342.14746686943,302.35651677068,
Category 3/4 Elite,4,167690,Chad,Cannon,Gryphon Velo Racing,,515501,331.72326990596,308.10025107829,
Category 3/4 Elite,5,172087,Michael,Lucas,Adapt Cycling,,468272,352.72590377331,313.8439853859,
Category 3/4 Elite,6,38123,Kaden,Snoop,,,329334,373.42859194832,319.5877196935,
Category 3/4 Elite,7,94821,Scott,Hoyer,Neff Cycle Service,,60344,339.05980145626,325.33145400111,
Category 3/4 Elite,8,198417,Nathan,Johnson,,,620423,394.43633765977,331.07518830872,
Category 3/4 Elite,9,143894,Mark,Schiess,,,515351,419.46632724113,336.81892261632,
Category 3/4 Elite,10,110414,Jeffrey,Bopp,Revolution Cycles Club,,260664,440.03002612158,342.56265692393,
Category 3/4 Elite,11,145892,Andy,Rossetto,,,366448,377.46575708169,348.30639123154,
Category 3/4 Elite,12,70975,Chan,Barden,Fiets Club Flahute,,344212,381.7865576391,354.05012553914,
Category 3/4 Elite,13,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,402.7669221903,359.79385984675,
Category 3/4 Elite,14,75764,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,400,365.53759415436,
Category 3/4 Elite,15,66324,Jarred,Cassady,Trek Midwest Team,,305157,418.78124624321,371.28132846197,
Category 3/4 Elite,16,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,388.8732495662,377.02506276957,
Category 3/4 Elite,17,3153,Keith,Snoop,,,83127,391.59350014829,382.76879707718,
Category 3/4 Elite,18,30322,David,Studner,Trek Midwest Team,,132116,394.92308132749,388.51253138479,
Category 3/4 Elite,19,174993,Brad,Heckert,Team Pedal Moraine,,561669,527.35739190207,394.25626569239,
Category 3/4 Elite,20,21978,Marcos,Picchio,Revolution Cycles Club,,285846,399.18955914728,400,
Category 3/4 Elite,21,186637,Rj,Bast,,,588306,488.96977571288,405.74373430761,
Category 3/4 Elite,22,65801,Jacob,Arrigoni,Plus One Cycling,,360285,353.53180663184,411.48746861521,
Category 3/4 Elite,23,158281,Alex,Sukowaty,Broken Spoke Racing,,541746,358.96672564634,417.23120292282,
Category 3/4 Elite,24,30331,Zachary,Redding,Neff Cycle Service,,302164,412.15678634793,422.97493723043,
Category 3/4 Elite,25,112377,Curran,Beckler,,,399296,418.85636787114,428.71867153803,
Category 3/4 Elite,26,119657,Nicholas,Eckermann,,,429941,425.2638986965,434.46240584564,
Category 3/4 Elite,27,137247,Tracy,Johnson,,,497886,446.31397665909,440.20614015325,
Category 3/4 Elite,28,19126,Peter,Cherchian,Neff Cycle Service,,135570,386.58026339837,445.94987446086,
Category 3/4 Elite,29,125745,Chad,Brown,,,311883,434.3239890839,451.69360876846,
Category 3/4 Elite,30,110398,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,400,457.43734307607,
Category 3/4 Elite,31,146443,Douglas,Hahn,,,495052,491.47187592696,463.18107738368,
Category 3/4 Elite,32,74478,Anders,Ahlberg,801 W. Madison,,276536,449.64265637034,468.92481169128,
Category 3/4 Elite,33,103832,Aaron,Gabriel,,,99004,442.86868117006,474.66854599889,
Category 3/4 Elite,34,87813,Parker,Mccoll,Team Wisconsin,,350022,414.31566812793,480.4122803065,
Category 3/4 Elite,35,30363,Meredith,Peterson,,,248348,400,486.1560146141,
Category 3/4 Elite,36,172080,Mark,Lepich,Broken Spoke Racing,,547972,456.72473021594,491.89974892171,
Category 3/4 Elite,37,125756,Chris,Brown,Angry Monkeys Racing,,413134,464.23442989255,497.64348322932,
Category 3/4 Elite,38,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,445.79524470597,503.38721753693,
Category 3/4 Elite,39,30326,Dan,Hendricks,,,202424,492.12521827033,509.13095184453,
Category 3/4 Elite,DNF,172809,Daniel,Feuling,Adapt Cycling,,480010,388.83337035021,520.61842045975,
Category 3/4 Elite,DNF,160157,Jacob,Beissel,110 Racing,,513476,359.70896051411,520.61842045975,
Category 3/4 Elite,DNF,32275,Joseph,King,Neff Cycle Service,,190745,380.19883594376,520.61842045975,
Category 3/4 Elite,DNF,143903,Leo,Roth,,,518228,400,520.61842045975,
Men  Junior 9-14,1,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,560.35516749359,537.72525552887,
Men  Junior 9-14,2,174619,Roczen,Beissel,NorthStar Development,,587407,612.3347746827,562.59509524681,
Men  Junior 9-14,3,179883,Marlo,Hunter,Revolution Cycles Club,,570473,619.72757625327,587.46493496476,
Men  Junior 9-14,4,73041,Jonathan,Wood,Revolution Cycles Club,,568232,676.3993665089,612.3347746827,
Men  Junior 9-14,5,198460,Rocco,Turnersturm,Revolution Cycles Club,,624121,600,637.20461440064,
Men  Junior 9-14,6,198410,Liam,Chentnik,,,619919,673.42385705901,662.07445411859,
Men  Junior 9-14,7,199819,Sebastian,Raychel,,,625141,600,686.94429383653,
Men  Junior 9-14,DNF,198462,Dante,Turnersturm,Revolution Cycles Club,,624122,632.68309029973,736.68397327242,
Men  Junior 9-14,DNF,164060,Brady,Malueg,,,514155,600,736.68397327242,
Men Category 1/2/3 Elite,1,96842,Matthew,Riley,Linear Sport MTB,,351944,256.30964088117,238.20078110328,
Men Category 1/2/3 Elite,2,91953,Michael,Lambert,,,484971,259.73281714229,248.48814331928,
Men Category 1/2/3 Elite,3,64998,Calhan,Norman,Team Extreme,,361008,329.9236096515,258.77550553529,
Men Category 1/2/3 Elite,4,135670,Cole,House,,,183112,232.30021897509,269.06286775129,
Men Category 1/2/3 Elite,5,158287,Jimmy,Panther,MoMo Riders' Club,,411352,324.66618116459,279.3502299673,
Men Category 1/2/3 Elite,6,16059,Jordan,Roessingh,,,170411,269.42982929651,289.6375921833,
Men Category 1/2/3 Elite,7,186046,Gabriel,Acab,Velocause Centraal Cycling,,230002,359.28529731329,299.92495439931,
Men Category 1/2/3 Elite,8,125762,Mark,Norton,,,291138,299.92495439931,310.21231661531,
Men Category 1/2/3 Elite,9,90231,Narayan,Mahon,,,92536,261.79560681948,320.49967883131,
Men Category 1/2/3 Elite,10,19080,Seth,Eckert,801 W. Madison,,148803,290.93858523522,330.78704104732,
Men Category 1/2/3 Elite,11,80599,Nick,Dahl,MoMo Riders' Club,,413853,323.66742721214,341.07440326332,
Men Category 1/2/3 Elite,12,60194,Myles,Lund,Philadelphia Ciclismo,,348384,363.27762763178,351.36176547933,
Men Category 1/2/3 Elite,13,135644,Kyle,Polich,Johnson County Flyers,,467936,343.05031335566,361.64912769533,
Men Category 1/2/3 Elite,DNF,54715,Micah,Moran,801 W. Madison,,145996,312.84699760722,382.22385212734,
Men Category 1/2/3 Elite,DNF,118792,Brian,Bierman,,,486619,342.14746686943,382.22385212734,
Men Category 1/2/3 Elite,DNF,110398,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,250,382.22385212734,
Men Category 1/2/3 Masters 35+,1,84237,Caleb,Thompson,,,173357,245.00401007645,245.00401007645,
Men Category 1/2/3 Masters 35+,2,70945,Jason,Bleedorn,Neff Cycle Service,,313754,282.30480650475,288.2015426498,
Men Category 1/2/3 Masters 35+,3,30328,Ben,Schreiber,Linear Sport / Trek,,280198,310.06031152095,306.34575614593,
Men Category 1/2/3 Masters 35+,4,8727,Chad,Hartley,Adapt Cycling,,126996,360.77839663432,324.48996964206,
Men Category 1/2/3 Masters 35+,5,83368,Ted,German,Neff Cycle Service,,195044,384.53935765078,342.63418313819,
Men Category 1/2/3 Masters 35+,6,16012,Mark,Harms,Neff Cycle Service,,180869,312.02629803144,360.77839663432,
Men Category 1/2/3 Masters 35+,7,1138,Mark,Vareschi,Revolution Cycles Club,,186205,375.84481463984,378.92261013045,
Men Category 1/2/3 Masters 35+,8,35220,Christopher,Morris,,,55692,364.90131690741,397.06682362658,
Men Category 1/2/3 Masters 35+,9,76590,Justin,Cloute,,,277556,440.3275151195,415.2110371227,
Men Category 1/2/3 Masters 35+,10,22140,Chris,Hill,BELGIANWERKX,,186263,329.19138649177,433.35525061883,
Men Category 1/2/3 Masters 35+,11,2654,Bill,Street,KUHL Cycling Team,,219245,416.67049521399,451.49946411496,
Men Category 1/2/3 Masters 50+,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,303.69174796948,271.41825659723,
Men Category 1/2/3 Masters 50+,2,159900,Michael,Jones,Neff Cycle Service,,204208,321.4191487389,290.78560208176,
Men Category 1/2/3 Masters 50+,3,32243,Tim,Hacker,,,301570,321.35299835153,310.1529475663,
Men Category 1/2/3 Masters 50+,4,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,390.60035091427,329.52029305084,
Men Category 1/2/3 Masters 50+,5,18215,John,Lirette,,,259146,315.17464089978,348.88763853537,
Men Category 1/2/3 Masters 50+,6,16108,Travis,Goodlund,Brazen Dropouts,,78315,408.11947989598,368.25498401991,
Men Category 1/2/3 Masters 50+,7,124431,Brent,Rohrs,Diablo Cycling,,245002,354.79490758034,387.62232950445,
Men Category 1/2/3 Masters 50+,8,72060,Pj,Braun,Fiets Club Flahute,,365893,430.94953145112,406.98967498898,
Men Category 1/2/3 Masters 50+,9,35221,John,Boudry,Velocause Centraal Cycling,,285578,390.59738838154,426.35702047352,
Men Category 1/2/3 Masters 50+,10,53316,Michael,Meteyer,Trek Midwest Team,,321876,369.71873215109,445.72436595805,
Men Category 1/2/3 Masters 50+,11,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,413.6306607886,465.09171144259,
Men Category 1/2/3 Masters 50+,12,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,387.62232950445,484.45905692713,
Men Category 1/2/3 Masters 50+,13,124198,Robert,Schueler,Hampshire Cycle Club,,45910,503.69630102829,503.82640241166,
Men Category 1/2/3 Single Speed,1,135670,Cole,House,,,183112,232.30021897509,232.30021897509,
Men Category 1/2/3 Single Speed,2,82501,Eric,Fossell,,,296311,300,279.04921982447,
Men Category 1/2/3 Single Speed,3,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,305.21798176829,292.36880412811,
Men Category 1/2/3 Single Speed,4,83375,Jacob,Glahn,801 W. Madison,,376222,343.3434526658,305.68838843176,
Men Category 1/2/3 Single Speed,5,69047,Bryan,Wenzel,Johnson County Flyers,,368348,332.65132006991,319.00797273541,
Men Category 1/2/3 Single Speed,6,158281,Alex,Sukowaty,Broken Spoke Racing,,541746,358.96672564634,332.32755703905,
Men Category 1/2/3 Single Speed,7,47063,Bob,Callaway,Gryphon Velo Racing,,330964,360.46318776064,345.6471413427,
Men Category 1/2/3 Single Speed,8,22140,Chris,Hill,BELGIANWERKX,,186263,329.19138649177,358.96672564634,
Men Category 1/2/3 Single Speed,9,30330,Scott,Ross,,,218702,371.79183117138,372.28630994999,
Men Category 1/2/3 Single Speed,10,16012,Mark,Harms,Neff Cycle Service,,180869,312.02629803144,385.60589425364,
Men Category 1/2/3 Single Speed,11,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,388.8732495662,398.92547855728,
Men Category 1/2/3 Single Speed,12,32275,Joseph,King,Neff Cycle Service,,190745,380.19883594376,412.24506286093,
Men Category 1/2/3 Single Speed,13,103795,Matthew,Herr,,,454000,428.7110187021,425.56464716457,
Men Category 1/2/3 Single Speed,14,118398,Thomas,Normington,,,47537,440.03872031682,438.88423146822,
Men Category 1/2/3 Single Speed,15,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,445.79524470597,452.20381577186,
Men Category 1/2/3 Single Speed,DNF,110398,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,300,478.84298437916,
Men Category 4/5 Elite,1,143894,Mark,Schiess,,,515351,419.46632724113,384.6524297891,
Men Category 4/5 Elite,2,174993,Brad,Heckert,Team Pedal Moraine,,561669,527.35739190207,390.19093927371,
Men Category 4/5 Elite,3,162005,Elias,Macias,Hollander Benelux Racing,,512183,459.72696978918,395.72944875832,
Men Category 4/5 Elite,4,189604,Caleb,Kleinhans,Tread Head Cycling,,589576,452.03914435024,401.26795824293,
Men Category 4/5 Elite,5,198419,Dustin,Leclaire,MoMo Riders' Club,,534325,445.83069688094,406.80646772754,
Men Category 4/5 Elite,6,186676,Samuel,Cherchian,,,570923,478.09986436417,412.34497721215,
Men Category 4/5 Elite,7,198421,Connor,Stone,,,624306,471.8858406426,417.88348669676,
Men Category 4/5 Elite,8,186048,Addison,Sachse,,,587942,480.54189427462,423.42199618137,
Men Category 4/5 Elite,9,185142,Alexander,Hinman,,,583615,424.78091198477,428.96050566598,
Men Category 4/5 Elite,10,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,440.43438194219,434.49901515059,
Men Category 4/5 Elite,11,114719,William,Schultz,Heavy Pedal Velo Club,,428867,410.48170384883,440.03752463519,
Men Category 4/5 Elite,12,179049,Mark,Rickert,,,568972,419.85383437136,445.5760341198,
Men Category 4/5 Elite,13,184878,Matthew,Harrison,,,587678,511.17571259046,451.11454360441,
Men Category 4/5 Elite,14,172081,Allan,Schimberg,,,504854,459.60182605143,456.65305308902,
Men Category 4/5 Elite,15,199809,Russell,Carpenter,,,624909,540,462.19156257363,
Men Category 4/5 Elite,16,162019,Matthew,Becker,Gryphon Velo Racing,,497408,436.08621587216,467.73007205824,
Men Category 4/5 Elite,17,127376,Arick,Pustaver,MoMo Riders' Club,,488193,540,473.26858154285,
Men Category 4/5 Elite,18,186646,Ethan,Cramer,Team Wheel & Sprocket,,555658,441.04914368846,478.80709102746,
Men Category 4/5 Elite,19,126630,Greg,Cooper,,,276342,540,484.34560051207,
Men Category 4/5 Elite,20,173426,Daniel,Valenza,Hollander Benelux Racing,,311371,411.38315068404,489.88410999668,
Men Category 4/5 Elite,21,124150,Patrick,Kolker,Spin Development Race Team,,485941,513.36171745924,495.42261948129,
Men Category 4/5 Elite,22,186652,Joey,Godiska,Brazen Dropouts Cycling Team,,502087,457.52392896476,500.9611289659,
Men Category 4/5 Elite,23,135696,Austin,Williams,Harper Auto,,493087,484.28933941724,506.49963845051,
Men Category 4/5 Elite,24,99122,Derek,Moran,Gryphon Velo Racing,,389934,438.17787440427,512.03814793512,
Men Category 4/5 Elite,25,164064,Alexander,Harris,Revolution Cycles Club,,534228,525.47236174022,517.57665741973,
Men Category 4/5 Elite,26,186051,Tim,Featherstone,,,588805,564.35884441121,523.11516690434,
Men Category 4/5 Elite,27,65036,Kurt,Greenslit,Colavita Racing,,375465,490.13577617756,528.65367638895,
Men Category 4/5 Elite,28,199825,Brian,Runnells,,,622911,540,534.19218587356,
Men Category 4/5 Elite,29,170913,John,Davis,,,565350,520.75797206845,539.73069535817,
Men Category 4/5 Elite,30,163540,John,Krizek,,,519287,540,545.26920484278,
Men Category 4/5 Elite,31,189599,Peter,Reinhard,,,403770,542.56190883965,550.80771432738,
Men Category 4/5 Elite,32,186050,Brett,Neylan,,,585419,492.29635384747,556.34622381199,
Men Category 4/5 Elite,33,152563,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,,498249,550.98523874954,561.8847332966,
Men Category 4/5 Elite,34,199850,Michael,Sublette,,,624189,540,567.42324278121,
Men Category 4/5 Elite,35,188736,Thomas,Godiska,,,588850,559.19380396668,572.96175226582,
Men Category 4/5 Elite,36,124425,Salvatore,Graziano,BELGIANWERKX,,486881,531.36331233811,578.50026175043,
Men Category 4/5 Elite,37,198455,Michael,Maier,,,602953,574.63021970264,584.03877123504,
Men Category 4/5 Elite,38,173440,Steven,John,,,565752,562.7047197858,589.57728071965,
Men Category 4/5 Elite,39,40744,Joshua,Awe,,,294899,530.40360134497,595.11579020426,
Men Category 4/5 Elite,40,162986,Nicholas,Platt,Brazen Dropouts Cycling Team,,543385,563.81817254605,600.65429968887,
Men Category 4/5 Elite,41,91855,Scott,Willms,,,418428,475.91112929308,606.19280917348,
Men Category 4/5 Elite,42,177882,Ty,Cashen,Adapt Cycling,,532670,611.06633109741,611.73131865809,
Men Category 4/5 Elite,43,172797,Jamie,Banks-george,SUPERNICE,,391472,447.11024679554,617.2698281427,
Men Category 4/5 Elite,44,124196,Jonathan,Hayden,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,470966,670.00135863794,622.80833762731,
Men Category 4/5 Elite,45,199851,Nathanael,Pustaver,,,one day,540,628.34684711192,
Men Category 4/5 Elite,46,97464,Jerry,Dryer,Revolution Cycles Club,,53284,540,633.88535659653,
Men Category 4/5 Elite,47,198424,Ryan,Neitzel,,,530461,635.35982310036,639.42386608114,
Men Category 4/5 Elite,48,199077,George,Metzen,,,One Day,624.6686793079,644.96237556575,
Men Category 4/5 Elite,49,172800,Armen,Hadjinian,Team ADHD America,,555226,658.69109009793,650.50088505036,
Men Category 4/5 Elite,50,32279,Thomas,Silbernagel,Team Extreme,,218705,665.61385859094,656.03939453496,
Men Category 4/5 Masters 35+,1,160157,Jacob,Beissel,110 Racing,,513476,359.70896051411,347.74262192316,
Men Category 4/5 Masters 35+,2,159890,Jaret,Hendrickson,,,529902,380.75898118426,364.91852849132,
Men Category 4/5 Masters 35+,3,162019,Matthew,Becker,Gryphon Velo Racing,,497408,436.08621587216,382.09443505949,
Men Category 4/5 Masters 35+,4,162005,Elias,Macias,Hollander Benelux Racing,,512183,459.72696978918,399.27034162765,
Men Category 4/5 Masters 35+,5,114719,William,Schultz,Heavy Pedal Velo Club,,428867,410.48170384883,416.44624819582,
Men Category 4/5 Masters 35+,6,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,519.50168760482,433.62215476399,
Men Category 4/5 Masters 35+,7,199822,Matthew,Bruss,Brazen Dropouts,,477885,540,450.79806133215,
Men Category 4/5 Masters 35+,8,126406,Jeffrey,Lex,BELGIANWERKX,,192305,478.78333033683,467.97396790032,
Men Category 4/5 Masters 35+,9,172081,Allan,Schimberg,,,504854,459.60182605143,485.14987446849,
Men Category 4/5 Masters 35+,10,199847,Zach,Andreski,,,one day,540,502.32578103665,
Men Category 4/5 Masters 35+,11,78159,Nicholas,Roecker,Trek Midwest Team,,274883,415.50606504092,519.50168760482,
Men Category 4/5 Masters 35+,12,199825,Brian,Runnells,,,622911,540,536.67759417299,
Men Category 4/5 Masters 35+,13,94328,Jason,Reimer,Snakebite AC,,399508,546.88908188217,553.85350074115,
Men Category 4/5 Masters 35+,14,164064,Alexander,Harris,Revolution Cycles Club,,534228,525.47236174022,571.02940730932,
Men Category 4/5 Masters 35+,15,99122,Derek,Moran,Gryphon Velo Racing,,389934,438.17787440427,588.20531387748,
Men Category 4/5 Masters 35+,16,189599,Peter,Reinhard,,,403770,542.56190883965,605.38122044565,
Men Category 4/5 Masters 35+,17,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,417.59468370771,622.55712701382,
Men Category 4/5 Masters 35+,18,163540,John,Krizek,,,519287,540,639.73303358198,
Men Category 4/5 Masters 35+,19,124425,Salvatore,Graziano,BELGIANWERKX,,486881,531.36331233811,656.90894015015,
Men Category 4/5 Masters 35+,20,185145,Kevin,Mullen,,,One Day,548.03909667712,674.08484671832,
Men Category 4/5 Masters 35+,21,199848,Tj,Diprizio,,,ONE DAY,540,691.26075328648,
Men Category 4/5 Masters 50+,1,199070,Kevin,Eichelberger,Gryphon Velo Racing,,591137,408.30865065481,373.43941832213,
Men Category 4/5 Masters 50+,2,173426,Daniel,Valenza,Hollander Benelux Racing,,311371,411.38315068404,390.54019500744,
Men Category 4/5 Masters 50+,3,172797,Jamie,Banks-george,SUPERNICE,,391472,447.11024679554,407.64097169276,
Men Category 4/5 Masters 50+,4,78174,Paul,Liesse,Revolution Cycles Club,,386751,459.52807895145,424.74174837808,
Men Category 4/5 Masters 50+,5,65036,Kurt,Greenslit,Colavita Racing,,375465,490.13577617756,441.8425250634,
Men Category 4/5 Masters 50+,6,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,556.95961582281,458.94330174871,
Men Category 4/5 Masters 50+,7,34516,Erik,Jensen,Neff Cycle Service,,305246,544.4471851753,476.04407843403,
Men Category 4/5 Masters 50+,8,91855,Scott,Willms,,,418428,475.91112929308,493.14485511935,
Men Category 4/5 Masters 50+,9,48867,John,Senkerik,,,288510,537.98721748731,510.24563180467,
Men Category 4/5 Masters 50+,10,9572,Carl,Anton,,,272872,540,527.34640848998,
Men Category 4/5 Masters 50+,11,97464,Jerry,Dryer,Revolution Cycles Club,,53284,540,544.4471851753,
Men Category 4/5 Masters 50+,12,79423,Peter,Ackermann,,,385963,574.01069116704,561.54796186062,
Men Category 4/5 Masters 50+,13,172800,Armen,Hadjinian,Team ADHD America,,555226,658.69109009793,578.64873854594,
Men Category 4/5 Masters 50+,14,199816,Tim,Zens,,,One Day,540,595.74951523125,
Men Category 4/5 Masters 50+,15,32279,Thomas,Silbernagel,Team Extreme,,218705,665.61385859094,612.85029191657,
Men Category 4/5 Masters 50+,16,198409,Darwin,Chentnik,,,one day,661.67343449516,629.95106860189,
Men Category 4/5 Masters 50+,17,171895,Dominic,Rossetto,,,563435,666.25932645931,647.05184528721,
Men Category 4/5 Masters 50+,18,70954,Dennis,Klinkert,,,396442,686.16149072099,664.15262197252,
Men Category 4/5 Masters 50+,19,84630,Oliver,Clements,Colavita Racing Inc.,,173076,597.83049839741,681.25339865784,
Men Category 4/5 Masters 50+,20,70949,Doug,Rodenkirch,,,374749,630.42267945997,698.35417534316,
Men Category 4/5 Masters 50+,21,142883,Rick,Huebschman,,,515869,645.28097293892,715.45495202848,
Men Category 4/5 Masters 50+,DNF,199828,Robert,Smail,,,624805,540,749.65650539911,
Men Category 4/5 Single Speed,1,199070,Kevin,Eichelberger,Gryphon Velo Racing,,591137,408.30865065481,390.01449770063,
Men Category 4/5 Single Speed,2,179049,Mark,Rickert,,,568972,419.85383437136,433.17689433536,
Men Category 4/5 Single Speed,3,198421,Connor,Stone,,,624306,471.8858406426,476.33929097009,
Men Category 4/5 Single Speed,4,184882,Rolf,Marty,,,589388,585.71086701082,519.50168760482,
Men Category 4/5 Single Speed,5,188736,Thomas,Godiska,,,588850,559.19380396668,562.66408423955,
Men Category 4/5 Single Speed,6,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,519.50168760482,605.82648087428,
Men Category 4/5 Single Speed,7,106876,Gavin,Lafave,,,448721,563.36066702351,648.98887750901,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women  Junior 15-18,2,200539,Melisa,Avila,,,INT,,,
Women  Junior 15-18,3,163812,Jennifer,Raychel,Team Wisconsin,,589128,,,
Women  Junior 15-18,4,159895,Lucy,Foss,Kenosha Velosport Cycling,,438572,,,
Women  Junior 9-14,1,198411,Abigail,Wood,,,623783,,,
Women  Junior 9-14,2,198465,Issa,Cohen,,,623054,,,
Women  Masters 35+,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,352.68936688806,333.44547634218,
Women  Masters 35+,2,124430,Holly,Lavesser,,,467270,345.31069204194,374.41939806066,
Women  Masters 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,413.48486221061,415.39331977913,
Women  Masters 35+,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,500.26039155804,456.36724149761,
Women  Masters 35+,5,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,499.24962078461,497.34116321608,
Women  Masters 35+,6,198416,Breellen,Loughlin,,,622294,520,538.31508493456,
Women Category 1/2 Elite,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,352.68936688806,324.05357225667,
Women Category 1/2 Elite,2,114873,Anne,Mayer,Trek Midwest Team,,439064,406.86677010885,342.20153029985,
Women Category 1/2 Elite,3,16020,Abby,Strigel,SUPERNICE,,202434,440,360.34948834303,
Women Category 1/2 Elite,4,124430,Holly,Lavesser,,,467270,345.31069204194,378.49744638621,
Women Category 1/2 Elite,5,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,384.16235332074,396.64540442939,
Women Category 1/2 Elite,6,30365,Kristin,Cooper,Neff Cycle Service,,279268,465.54508202263,414.79336247258,
Women Category 1/2 Elite,7,78149,Kristin,Korevec,Trek Midwest Team,,387761,404.38082703768,432.94132051576,
Women Category 1/2 Elite,8,142830,Amy,Schultz,Neff Cycle Service,,504755,432.94132051576,451.08927855894,
Women Category 1/2 Elite,9,151722,Jamie,Ertl,Midwest Orthopedic Specialty Hospital /,,502492,466.07564153815,469.23723660212,
Women Category 1/2 Elite,10,46423,Julie,Phelps,Gryphon Velo Racing,,278869,413.48486221061,487.3851946453,
Women Category 1/2 Elite,11,83356,Amanda,Mack,Trek Midwest Team,,315514,460.37547645029,505.53315268848,
Women Category 1/2 Elite,12,30363,Meredith,Peterson,,,248348,440,523.68111073166,
Women Category 1/2 Elite,13,78150,Lisa,Harms,,,379243,492.62267444264,541.82906877485,
Women Category 1/2/3 Single Speed,1,142830,Amy,Schultz,Neff Cycle Service,,504755,,,
Women Category 1/2/3 Single Speed,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 3/4 Elite,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women Category 3/4 Elite,2,199853,Kaitlyn,Vanias,,,376453,,,
Women Category 3/4 Elite,3,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
Women Category 3/4 Elite,4,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,,,
Women Category 3/4 Elite,5,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,,,
Women Category 4/5 Elite,1,188733,Morgan,Golabowski,Neff Cycle Service,,589422,505.5349511751,476.53679943687,
Women Category 4/5 Elite,2,199853,Kaitlyn,Vanias,,,376453,600,490.25493283277,
Women Category 4/5 Elite,3,159907,Stephanie,Schiess,,,538013,517.38530377364,503.97306622868,
Women Category 4/5 Elite,4,208115,Megan,Agnew,,,620381,564.50928247413,517.69119962458,
Women Category 4/5 Elite,5,158263,Kayla,Johnson,Colectivo Coffee,,531374,661.380269431,531.40933302048,
Women Category 4/5 Elite,6,199858,Helen,Miesner,,,One Day,600,545.12746641639,
Women Category 4/5 Elite,7,199859,Cassidy,Mcgovern,,,One Day,600,558.84559981229,
Women Category 4/5 Elite,8,199860,Jenna,Motz,,,one day,600,572.56373320819,
Women Category 4/5 Elite,9,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,619.31293590613,586.2818666041,
Women Category 4/5 Elite,10,112381,Mary,Geralts,Midwest Orthopedic Specialty Hospital /,,454931,646.87854153714,600,
Women Category 4/5 Elite,11,164627,Michal,Watson,Revolution Cycles Club,,542886,597.71308116953,613.7181333959,
Women Category 4/5 Elite,12,199861,Lynsey,Kimmins,,,One Day,600,627.43626679181,
Women Category 4/5 Elite,13,199862,Autumn,Neuharth,,,One Day,600,641.15440018771,
Women Category 4/5 Elite,14,199854,Keely,Campbell,,,One Day,600,654.87253358361,
Women Category 4/5 Elite,15,160606,Emily ,Jo Raychel,Midwest Orthopedic Specialty Hospital /,,540942,582.08178490878,668.59066697952,
Women Category 4/5 Elite,16,199855,Jaclyn,Ziebert,,,One Day,600,682.30880037542,
Women Category 4/5 Elite,17,199856,Olivia,Kissinger,,,one day,600,696.02693377132,
Women Category 4/5 Elite,18,199857,Amber,Heun,,,One Day,600,709.74506716723,
Women Category 4/5 Elite,19,199863,Celine,Stichert,,,533022,600,723.46320056313,
Women Category 4/5 Single Speed,1,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,,,
Women Category 4/5 Single Speed,2,174852,Kristin,Zarr,Revolution Cycles Club,,581626,,,
