Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,21557,Andrew,Coe,SKC  Racing,,244716,246.99716277767,230.87072752252,
Cat 1/2/3,2,2276,Shadd,Smith,KCCX/Verge  Overland  Park,,138402,214.30190484374,250.72812588655,
Cat 1/2/3,3,21717,Luke,Lininger,KCCX/Verge  Presented  by  Challenge  Tires  G,,250812,308.27002412031,270.58552425058,
Cat 1/2/3,4,12054,Adam,Mills,KCCX/Verge  Presented  by  Challenge  Tires  Lawr,,102467,277.10859568924,290.44292261461,
Cat 1/2/3,5,12063,Joe,Fox,Cycle  City  Racing  Kansas  City,,233914,642.3397397493,310.30032097864,
Cat 1/2/3,6,21711,Kelly,Ricke,SKC  Racing  Olathe,,247142,358.72806117043,330.15771934267,
Cat 1/2/3,7,21708,Lawrence,Simonson,GP  VeloTek  Manhattan,,194932,323.56815920529,350.01511770671,
Cat 1/2/3,8,21539,Britton,Kusiak,Team  Colavita/Parisi  Coffee  Kansas  City,,244502,312.33061783698,369.87251607074,
Cat 1/2/3  Women,1,21522,Jennifer,Herrell rhoades,SKC  Racing  Kansas  City,,243849,422.26546551137,395.75882275706,
Cat 1/2/3  Women,2,29470,Allison,Adams,SKC  Racing  Overland  Park,,175162,418.01871885156,423.47651233602,
Cat 1/2/3  Women,3,35990,Sarah,Worthington,Big  Shark  Racing  Kansas  City,,203454,478.91189149394,451.19420191498,
Cat 1/2/3  Women,4,29493,Aubree,Dock,KCOI  Blvd  Kansas  City,,282159,478.09972382694,478.91189149394,
Cat 1/2/3  Women,5,28568,Cory,Redmond,Ballwin,,286340,529.60506113798,506.6295810729,
Cat 1/2/3  Women,6,12179,Donna,Stevens,Localcycling.com  Merriam,,266838,492.11499957793,534.34727065186,
Cat 1/2/3  Women,7,12181,Teresa,Jarzemkoski,Localcycling.com  Shawnee,,155694,547.45164998792,562.06496023082,
Cat 3,1,29534,Casey,Buta,Team  Colavita/Parisi  Coffee  Overland  Park,,302940,456.78193795093,370.63470943065,
Cat 3,2,29473,Austin,Elser,Unattached  Lawrence,,162583,398.50100226833,385.08239521302,
Cat 3,3,29525,Adam,Keck,Team  Colavita/Parisi  Coffee  Leawood,,291843,380.16609121625,399.53008099538,
Cat 3,4,35558,Brett,Coppage,SKC  Racing  Kansas  City,,226805,395.51803694702,413.97776677775,
Cat 3,5,40407,Matt,Oneil,Team  Colavita/Parisi  Coffee  Overland  Park,,256743,576.53839770959,428.42545256011,
Cat 3,6,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,501.35898645946,442.87313834247,
Cat 3,7,12212,Andrew,Slater,Cycle  City  Racing  Lawrence,,190716,400,457.32082412484,
Cat 3,8,46148,Christian,Beattie,E.C.  Sunflower  Desoto,,3034,428.42545256011,471.7685099072,
Cat 3,9,46161,Jonathan,Peck,Team  Colavita/Parisi  Coffee  Merriam,,306890,614.16110940253,486.21619568956,
Cat 4,1,21559,Chris,Polonchek,Free  State  Racing  Lawrence,,252484,457.20268503005,400.34281668045,
Cat 4,2,38491,James,Summers,Blue  River  Bicycle  Club  Overland   Park,,295619,525.39840836024,415.86028149373,
Cat 4,3,37095,Dan,Schaeffer,Kansas  City  Bicycle  Club  Leadwood,,301128,469.76539139376,431.37774630702,
Cat 4,4,15791,John,Williams,Cow  Town  Cycling  Team  Kansas  City,,140311,446.15513058026,446.8952111203,
Cat 4,5,29522,Gabe,Hoelscher,Epic  Bike  and  Sport  Roeland  Park,,302030,486.00657068365,462.41267593358,
Cat 4,6,46570,Michael,Loftus,Santa  Fe  Trails  Bicycle  Racing  Manhattan,,122667,448.43174861894,477.93014074687,
Cat 4,7,29520,Mitch,Bernskoetter,Chillicothe,,301948,540,493.44760556015,
Cat 4,8,25798,Dylan,Broll,Localcycling.com  Kansas  City,,287191,503.12458060854,508.96507037343,
Cat 4,9,46194,Jake,Schell,Team  Colavita/Parisi  Coffee  Overland  Park,,307270,475.66487732989,524.48253518672,
Cat 4,10,59931,Brandt,Bergman,,,456205,540,540,
Cat 4,11,56512,Patrick,Steele,Manhattan,,358589,590.60445112535,555.51746481328,
Cat 4,12,12123,Andrew,Romisch,GP  VeloTek  Overland  Park,,258799,522.46957778381,571.03492962657,
Cat 4,13,59932,John,Taton,Big  D  Racing  Shawnee,,290536,540,586.55239443985,
Cat 4,14,21771,Damon,Guinn,Unattached  Kansas  City,,,578.27786570673,602.06985925313,
Cat 4,15,39640,Nathan,Bouge,Unattached  St.  Joseph,,306139,540,617.58732406642,
Cat 4,16,46200,James,Taylor,Team  Colavita/Parisi  Coffee  Kansas  City,,323374,627.61796110965,633.1047888797,
Cat 4,17,25813,Rob,Redman,Walden  Velo  Bande  Kansas  City,,-2,654.62210751741,648.62225369298,
Cat 4,18,46163,Eric,Hershberger,Kansas  City,,326952,649.12209144191,664.13971850627,
Cat 4,19,59933,Michael,Konieczka,,,,540,679.65718331955,
Cat 4,DNF,59934,Mike,Kubicki,,,,540,695.17464813283,
Cat 4  Women,1,56504,Stephanie,Lamb,KSU  Cycling  Olathe,,317274,,,
Cat 4  Women,2,21609,Suzanne,Schultz,Overland  Park,,238110,,,
Cat 4  Women,3,46165,Angie,Colina,Raytown,,359729,,,
Junior  10-18,1,50543,Issac,Jonas,U  20  Overland  Park,,329084,,,
Junior  10-18,2,46558,Lane,Johnson,KCOI  U-20  Merriam,,311425,,,
Masters  30+,1,12054,Adam,Mills,KCCX/Verge  Presented  by  Challenge  Tires  Lawr,,102467,277.10859568924,313.07465021517,
Masters  30+,2,11985,Tyler,Henson,Slimenundgrossen  Leawood,,178082,364.0459943137,334.57266182124,
Masters  30+,3,21737,Jason,Fife,KCOI  Boulevard  Olathe,,198104,352.48985036918,356.07067342731,
Masters  30+,4,12255,Dennis,Grelk,MBWC  Donnellson,,198657,421.77782736523,377.56868503338,
Masters  30+,5,21548,Robert,Schultz,LiveStrong  Army  KC/Midwest  Cancer  Care  O,,100294,388.43350901772,399.06669663945,
Masters  30+,6,46160,Dave,Lapin,Westwood,,-2,610.6104545198,420.56470824553,
Masters  30+,7,21624,Keith,Walberg,360  Racing  Topeka,,36934,420.56470824553,442.0627198516,
Masters  30+,8,55897,David,Safley,Unattached  Kansas  City,,227118,531.3386562681,463.56073145767,
Masters  30+,9,21750,Joel,Terry,SKC  Racing  Mission,,266270,391.55377471034,485.05874306374,
Masters  30+,10,21528,Jeremy,Haynes,Cycle  City  Racing  Parkville,,135797,458.31123193391,506.55675466981,
Masters  30+,11,21603,Chris,Thomas,Black  Sheep  Cartel  Kansas  City,,265069,502.00887671891,528.05476627588,
Masters  40+,1,21735,Jeffrey,Unruh,Slimenundgrossen  Topeka,,200891,353.10161604567,279.88210504071,
Masters  40+,2,21532,Shea,Bergman,GP  VeloTek  Kansas  City,,236301,303.03976369301,291.93018569556,
Masters  40+,3,12001,Andy,Lucas,360  Racing  Kansas  City,,148258,301.70156001129,303.9782663504,
Masters  40+,4,29547,George,Robinson,Unattached  Shawnee,,289450,355.24190115559,316.02634700525,
Masters  40+,5,21521,Brendon,Jenks,360  Racing  Prairie  Village,,192641,331.67781452264,328.0744276601,
Masters  40+,6,21551,Matthew,Dutcher,360  Racing  Lenexa,,214880,392.2084159486,340.12250831495,
Masters  40+,7,11969,Josh,Taylor,Slimenundgrossen  Olathe,,201307,351.56975718453,352.1705889698,
Masters  40+,8,12018,David,Pitt,Slimenundgrossen  Leawood,,196186,417.23397661479,364.21866962464,
Masters  40+,9,11990,Brent,Hankins,LIVESTRONG  Army  KC/Midwest  Cancer  Care  Ka,,222778,445.60803305908,376.26675027949,
Masters  40+,10,12029,James,Klages,Big  Shark  Racing  St  Louis,,72572,372.05184195341,388.31483093434,
Masters  40+,11,46565,Terry,Higgins,Lees  Summit,,72114,495.42073858253,400.36291158919,
Masters  40+,12,21672,Galen,Hansen,Epic  Cycling  Team  Roeland  Park,,284192,429.77444486119,412.41099224404,
Masters  40+,13,21579,Robert,Ades,Blue  River  Bicycle  Club  Lenexa,,198910,483.42005056164,424.45907289888,
Masters  40+,14,21537,Joel,Hammontree,360  Racing  Overland  Park,,198150,383.20648634265,436.50715355373,
Masters  40+,15,21542,Mathew,Eastlack,Slimenundgrossen  Prairie  Village,,242296,400.72582317837,448.55523420858,
Masters  40+,16,21700,Michael,Yeager,Slimen  Und  Grossen  Shawnee,,54479,477.90616612871,460.60331486343,
Masters  40+,17,9952,Karl,Jackson,my  wife  inc.,,216607,530.0761681952,472.65139551827,
Masters  40+,18,33702,Randy,Tracy,Shores  Sports  Savannah,,40880,531.05750195756,484.69947617312,
Masters  40+,19,36113,John,Lanning,Unattached  Kansas  City,,,400,496.74755682797,
Masters  40+,20,12301,Daniel,Jarman,Localcycling.com  Lenexa,,232479,551.24016113005,508.79563748282,
Masters  40+  (4),1,59935,Scott,Cotter,Unattached  Prairie  Village,,,400,482.81245833584,
Masters  40+  (4),2,50529,L,Limon,Newton,,345570,571.98605049194,507.09423155103,
Masters  40+  (4),3,33702,Randy,Tracy,Shores  Sports  Savannah,,40880,531.05750195756,531.37600476622,
Masters  40+  (4),4,46174,Jesse,Miguel,Localcycling.com  Shawnee,,244278,601.0004181476,555.65777798142,
Masters  40+  (4),5,46196,Randall,Ensley,Localcycling.com  Shawnee,,295046,607.44223067599,579.93955119661,
Masters  40+  (4),6,21617,Bryan,Kidney,Localcycling.com  Shawnee,,285737,667.34352012751,604.2213244118,
Masters  40+  (4),7,80660,Joe,Fox,Localcycling.com  Shawnee,,375518,642.3397397493,628.50309762699,
Masters  40+  (4),8,29487,Chris,Joseph,LiveStrong  Army  KC/Midwest  Cancer   Care  Lea,,223145,559.75788053066,652.78487084218,
Masters  40+  (4),9,38493,Gene,Lamb,Santa  Fe  Trails  Bicycle  Racing  Olathe,,333254,645.04112888567,677.06664405737,
Masters  40+  (4),10,56502,Donald,Jonas,Overland  Park,,,634.30352380758,701.34841727256,
Masters  40+  Women,1,39643,Becca,Williams,Localcycling.com  Prairie  Village,,306230,,,
Masters  40+  Women,2,21606,Sandy,Collins,Tri-Fam  Hiawatha,,286431,,,
Masters  50+,1,12144,Paul,Fancher,Localcycling.com  Shawnee,,53933,356.63378744019,343.25701037262,
Masters  50+,2,29506,James,Shiflett,360  Racing  Meadville,,268348,419.56199223121,362.39413223788,
Masters  50+,3,6147,David,Moore,360  Racing  Baldwin  City,,24903,401.63186281565,381.53125410314,
Masters  50+,4,12381,Doug,Long,360  Racing  Chilicothe,,90529,390.30147568003,400.6683759684,
Masters  50+,5,12355,Mark,Thomas,Localcycling.com  Shawnee,,35363,521.47806174463,419.80549783366,
Masters  50+,6,12143,Jim,Rank,Bicycle  Shack  Racing  Belton,,222978,412.08155026747,438.94261969892,
Masters  50+,7,36108,Carl,Fischer,Sante  Fe  Trails  Bicycle  Racing  Leavenworth,,241350,413.05196912016,458.07974156418,
Masters  50+,8,12148,Mitch,Dorris,KCOI  Boulevard  Kansas  City,,219931,456.58096258165,477.21686342944,
Masters  50+,9,21679,Erik,Elving,Team  Colavita/Parisi  Coffee  Kansas   City,,278375,537.05428193761,496.3539852947,
Masters  50+,10,22552,Tim,Bergman,Localcycling.com  Overland  Park,,218315,496.3539852947,515.49110715996,
Masters  50+,11,33680,Joe,Parker,KCOI/Boulevard  Kansas  City,,263611,583.03113971932,534.62822902523,
Masters  50+,12,21581,Kevin,Collins,Tri-Fam  Hiawatha,,76192,522.28612451755,553.76535089049,
Masters  50+,13,21653,Todd,Bellem,Localcycling.com  Prarie  Villiage,,244263,471.45077767921,572.90247275575,
Masters  50+,14,21627,Michael,Berning,KCOI  Boulevard  Overland  Park,,159028,581.00520741015,592.03959462101,
Masters  50+,15,21626,Bill,Anderson,360  Racing  Lawrence,,194087,531.45191801111,611.17671648627,
Masters  50+,16,47169,Mark,Cody,Unattached  Overland  Park,,-2,622.97293556777,630.31383835153,
Masters  50+,17,46563,Mark,Breeding,Bicycle  Shack  Racing  Independence,,224993,600.96450495651,649.45096021679,
Masters  60+,1,21635,David,Wamsley,Localcycling.com  Lawrence,,37155,,,
Singlespeed,1,21539,Britton,Kusiak,Team  Colavita/Parisi  Coffee  Kansas  City,,244502,312.33061783698,312.04962265829,
Singlespeed,2,21738,Joshua,Stamper,Bad  Goat  Manhattan,,268855,356.6533430644,327.78618739043,
Singlespeed,3,21737,Jason,Fife,KCOI  Boulevard  Olathe,,198104,352.48985036918,343.52275212257,
Singlespeed,4,21551,Matthew,Dutcher,360  Racing  Lenexa,,214880,392.2084159486,359.25931685471,
Singlespeed,5,29527,Mark,Horn,Kansas  City  Bicycle  Club  Mission,,301646,414.1255129866,374.99588158685,
Singlespeed,6,34217,Jason,Douglas,Shores  Sports  St  Joseph,,316430,398.81250911567,390.732446319,
Singlespeed,7,21624,Keith,Walberg,360  Racing  Topeka,,36934,420.56470824553,406.46901105114,
Singlespeed,8,21675,Chris,Hudson,In-A-Tub  Cycling  Kansas  City,,264887,465.99414230354,422.20557578328,
Singlespeed,9,21887,David,Wilson,Ethos  Racing  Kansas  City,,166526,335.28638920374,437.94214051542,
Singlespeed,10,36112,Spencer,Klaassen,Unattached  St  Joseph,,302926,478.57693751586,453.67870524756,
Singlespeed,11,24116,Derrick,Boos,Shores  Sports  St.  Joe,,286474,568.02144605318,469.4152699797,
Singlespeed,12,21563,Brian,Prosser,LIVESTRONG  Army  KC/Midwest  Cancer  Care  Sh,,281893,474.22680565864,485.15183471185,
