First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Rial,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,38,95,512.13127034892,
Eric,Langlais,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,37,71,451.26866071914,
Jeffrey,Erbstein,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,50,81,588.44548932726,
Jeffrey,Erbstein,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,41,71,569.41119741664,
Jeffrey,Erbstein,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,22,64,520.80118017545,
Eric,Langlais,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,26,161,463.41976691184,
Eric,Langlais,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,19,109,463.00865194494,
Jeffrey,Erbstein,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,62,95,604.6960493309,
Eric,Langlais,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,21,118,452.04404547128,
Jeffrey,Erbstein,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,60,107,581.03971001556,
Eric,Langlais,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,15,83,460.66268312528,
Eric,Langlais,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,29,116,484.33971318495,
Jeffrey,Erbstein,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,64,98,610.94187842682,
Eric,Langlais,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,33,106,502.66616962234,
Jeffrey,Erbstein,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,84,87,650.51854277028,
Eric,Langlais,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,10,121,410.83570584216,
Eric,Langlais,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,96,103,584.44537024369,
Eric,Langlais,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,23,66,490.66023683834,
Eric,Langlais,MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,53,59,539.44952856415,
Eric,Langlais,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,36,101,510.8871787297,
Eric,Langlais,Marymoor 2011,2011-09-25,Men 4,46,82,551.80795856794,
