Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,35,91,505.41969891519,
Hopkins Park CX,2019-10-6,Men Cat 4/5,71,99,563.08006865152,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,62,87,607.87087150564,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,64,108,582.72829278969,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,57,93,581.94363576392,
Campton Cross,2019-11-3,Men Cat 4/5,40,86,526.6939033072,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,48,67,585.30292706803,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,35,61,525.17472520867,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,30,49,575.96918197389,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,26,48,530.88058020807,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,62,106,551.21377198599,
ABD Sunrise park,2022-10-23,Men Cat 4,54,58,628.83943087942,
Campton Cross,2022-10-30,Men Cat 4,56,58,627.62528580201,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,41,49,599.0442452266,
