Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2015-01-25,Women Elite,51,52,404.00915986577,
XXIII Cyclo-cross de Karrantza,2015-10-25,Women Elite,10,20,427.24365248844,
Gran Premi del Valles,2015-11-15,Women Elite,9,19,426.56967887773,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Women Elite,15,30,430.32711427284,
World Cup #3 - Namur,2015-12-20,Women Elite,61,63,424.66019529784,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,63,63,423.73082829114,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,53,61,489.44108083418,
Spanish National Championships,2016-01-10,Women Elite,24,39,471.12934325027,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,47,47,434.92279566082,
VIII. Ziklo Kross Laudio,2016-10-29,Women Elite,10,29,403.35605788608,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,14,36,404.90285127458,
XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,14,31,404.04615745514,
Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,14,22,455.95516594628,
Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,19,23,459.60027300142,
Basqueland Zkrosa,2016-12-10,Women Elite,13,27,385.31944053014,
XL Ziklo Kross Igorre,2016-12-11,Women Elite,16,26,407.79857491728,
