Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),23,30,780.76719130489,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,29,34,741.52927619302,
2018 Victorian State CX Championships,2018-07-28,Elite Women,7,8,519.50512917868,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,17,25,718.9569032458,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,20,30,630.45207622141,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WC,11,19,659.58439295466,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WC,12,19,684.05325721258,
VICCXS R4 - Creswick,2019-05-25,Women's C Grade,15,24,623.53133524756,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_WExpert (Women),2,2,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_WExpert (Women),3,4,,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,16,23,635.8256814732,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),13,26,593.07692307692,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Expert (Women),2,3,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Expert (Women),3,6,480.12497128093,
Australian CX National Championships,2019-08-10,Expert Women,4,4,,
Cross Hot Cross,2021-04-3,CX_WC (Women),6,7,640,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,13,16,645,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,9,12,630,
2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-B,8,8,675.65625,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Masters 1,3,3,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Masters 1,2,2,,
2022 VICXS R5 DDCX,2022-07-24,CX Womens C,9,11,682.70625,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Womens Masters 1,2,2,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Womens Masters 1,3,3,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,WC,3,4,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens C Grade,7,9,627.99888532366,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 1 Women,3,3,,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Women C Grade,6,11,600,
2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 1,5,6,608.8301729401,
2023 Victorian Cyclocross State Championships,2023-08-20,Women's Masters 1,2,3,,
