First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darius,Kubilius,Crossfire Cup Race 3,2019-09-8,M_Open (Men),2,3,,
Darren,Di iulio,Crossfire Cup Race 3,2019-09-8,CX_MC (Men),19,24,596.28009571612,
Lewis,Hewton,Crossfire Cup Race 3,2019-09-8,CX_MB (Men),3,18,329.63247673677,
Damien,Hall,Crossfire Cup Race 3,2019-09-8,CX_MB (Men),6,18,360.35652040239,
Tim,Klein,Crossfire Cup Race 3,2019-09-8,CX_MB (Men),7,18,370.59786829093,
Paul,Suter,Crossfire Cup Race 3,2019-09-8,CX_MB (Men),10,18,401.32191195654,
John,Oakes,Crossfire Cup Race 3,2019-09-8,CX_MB (Men),15,18,452.52865139923,
Jess,Williams,Crossfire Cup Race 3,2019-09-8,JW15 (Women),1,1,,
Anook,Simpson,Crossfire Cup Race 3,2019-09-8,CX_WB (Women),1,4,,
Griffin,Knight,Crossfire Cup Race 3,2019-09-8,CX_MA (Men),3,13,268.98480427689,
Griffin,Knight,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),12,28,252.02821522003,
Aurelia,Strozik,CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM3 (Women),4,7,573.4500041511,
John,Allison,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM7 (Men),3,6,409.73349400406,
David,Knight,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM5 (Men),7,8,451.60296495411,
Tom,Williams,CXNS Race 2 - Adelaide,2019-06-2,NCXS_U15M (Men),4,4,,
Anook,Simpson,CXNS Race 2 - Adelaide,2019-06-2,NCXS_U17W (Women),2,5,,
Jess,Williams,CXNS Race 2 - Adelaide,2019-06-2,NCXS_U17W (Women),3,5,,
Tim,Klein,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM4 (Men),5,14,381.1090664067,
Ciaran,Youd,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM1 (Men),3,8,367.59105780493,
Russell,Marling,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM3 (Men),15,18,511.32294871873,
Lewis,Hewton,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),7,14,364.26636713638,
Griffin,Knight,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),21,29,290.31748622703,
Aurelia,Strozik,CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM3 (Women),4,7,573.4500041511,
Julia,Massey,CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM7 (Women),2,2,,
John,Allison,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM7 (Men),4,9,460.2444807625,
David,Knight,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM5 (Men),6,8,434.45062902672,
Tom,Williams,CXNS Race 1 - Adelaide,2019-06-1,NCXS_U15M (Men),3,3,,
Ricardo,Goncalves,CXNS Race 1 - Adelaide,2019-06-1,NCXS_U17M (Men),2,2,,
Anook,Simpson,CXNS Race 1 - Adelaide,2019-06-1,NCXS_U17W (Women),2,5,,
Jess,Williams,CXNS Race 1 - Adelaide,2019-06-1,NCXS_U17W (Women),3,5,,
Tim,Klein,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM4 (Men),6,16,362.53472950428,
Ciaran,Youd,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM1 (Men),3,7,433.48340407238,
Russell,Marling,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM3 (Men),14,16,484.6820521972,
Lewis,Hewton,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),8,15,377.15838031364,
