Race Name,Race Date,Category Name,Place,Total Racers,Points
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,32,35,690.80728244619,
Jamestown Cyclocross,2014-09-13,Men  3/4,19,23,531.68244855492,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,13,36,504.52907449494,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,19,35,549.12452317144,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,18,44,504.74616047398,
VCU Cyclocross Race,2014-11-2,Men's 4/5,21,40,528.48807975354,
Shields Lake CX 2014,2014-12-14,Open Singlespeed 18+,9,11,463.36664045662,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Singlespeed 18+ Open,9,11,463.36664045662,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,15,45,499.65449896155,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Singlespeed,8,11,426.49739497618,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,11,41,462.01284942096,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Open,5,6,368.7701858204,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,78,100,455.85050679222,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,63,72,475.66514219477,
Carter CX,2022-09-11,Men Masters & SS,16,41,374.48673561145,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,40,83,393.30727891557,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,16,51,401.46038316689,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,10,41,395.18057364405,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,16,50,386.38294559734,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,23,54,410.72277259852,
John Bryan Cyclocross,2023-11-11,Wave 6,12,43,349.61326937275,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,10,42,353.06101800826,
