First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Goldberg,HippoCross,2019-10-5,Men Open Cat4,20,29,566.94999222503,
Dan,Goldberg,TMB Racing's Apple Cross,2018-11-24,Men Open Cat4,5,9,473.42626317864,
Dan,Goldberg,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,39,79,524.65218252515,
Dan,Goldberg,HippoCross,2018-10-13,Men Open Cat4,29,39,543.31306900132,
Joshua,Noggle,HippoCross,2018-10-13,Men Open Cat3,50,27,487.71582428676,
Joshua,Noggle,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,7,25,295.92338699054,
Dan,Goldberg,Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,11,16,544.3763459364,
Joshua,Noggle,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,7,46,324.66196142556,
Joshua,Noggle,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,1,21,328.61059275708,
Joshua,Noggle,Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,25,35,481.18534550723,
Dan,Goldberg,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,43,78,547.06265087795,
Joshua,Noggle,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,3,87,354.75116069619,
Dan,Goldberg,Bubblecross ,2017-11-11,Men Open Cat5,16,37,540.82703036006,
Joshua,Noggle,Bubblecross ,2017-11-11,Men Open Cat 4,4,38,372.67107527717,
Joshua,Noggle,Newtown CX,2017-11-5,Men 4/5,2,51,380.99375134539,
Dan,Goldberg,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,24,52,526.55148465061,
Joshua,Noggle,HPCX Day 1,2017-10-28,Men Open Cat4/5,1,92,371.33134121693,
Dan,Goldberg,HPCX Day 1,2017-10-28,Men Open Cat4/5,53,92,577.18014725396,
Joshua,Noggle,Marty Cross,2017-10-22,Men Open Cat4,23,26,569.68874942104,
Dan,Goldberg,Marty Cross,2017-10-22,Men Open Cat5,9,19,569.06858682981,
Joshua,Noggle,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,1,86,363.41068037203,
Dan,Goldberg,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,57,86,593.38746872473,
Joshua,Noggle,HippoCross,2017-09-30,Men Open Cat5,1,50,390.59180747213,
Joshua,Noggle,Whirlybird Cross,2017-09-10,Men Open Cat4/5,7,130,423.27021098815,
