Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 9-10,9,9,843.87530120712,
SykeloCross,2017-09-24,Women Open Junior Girls 9-10,8,11,814.31264991594,
Hyattsville CX,2017-10-1,Women Open Junior Girls 9-10,10,10,870.11118310389,
AACX at South River Farm,2017-10-14,Women Open Junior Girls 9-10,6,6,792.59495178745,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 9-10,10,11,841.33098068355,
DCCX Day 1,2017-10-21,Women Open Junior Girls 9-10 Sep,5,6,814.29866287246,
DCCX Day 2,2017-10-22,Women Open Junior Girls 9-10 Sep,8,9,829.5009841761,
BiketoberfestCX,2017-10-28,Women Open Junior Girls 9-10,8,8,854.92985264278,
Ed Sander Memorial CX,2017-11-5,Women Open Junior Girls 9-10,5,6,755.61200985179,
Rockburn Cross,2017-11-12,Women Open Junior Girls 9-10,7,8,826.79945378169,
Winchester AppleCross,2017-11-19,Women Open Junior Girls 9-10,2,2,,
MABRA CX Championships,2017-11-26,Women Open Junior Girls 9-10,8,8,804.10013118853,
Capital 'Cross Classic,2017-12-3,Women Open Junior Girls 9-10,5,5,,
Hyattsville CX,2018-09-30,Women Open Junior Girls 11-12 9,9,9,1049.7837537149,
Falkorburg Cross,2018-10-14,Women Open Junior Girls 11-12 9,6,6,935.94480541379,
DCCX Day 2,2018-10-21,Women Juniors 11-12,6,6,786.90389369491,
BikenetiCX,2018-11-18,Women Open Junior Girls 11-12 9,4,5,,
Tacchino Cyclocross,2019-09-29,Women Open Junior Girls 11-12 9,4,4,,
DCCX - Day 1,2019-10-19,Women Juniors 11-12,9,11,861.99100020287,
BiketoberfestCX,2019-10-26,Women Open Junior Girls 11-12 9,5,6,862.73634201789,
Rockburn Cross,2019-11-17,Women Open Junior Girls 11-12 9,9,10,874.16096569785,
DCCX,2021-09-11,Women 13-14,6,10,695.42045567407,
Ed Sander Mem. CX,2021-10-24,Women Open Junior Girls 13-14 9,6,7,864.12554195284,
BYC Frosty Cross,2021-11-20,Women Open Junior U15 9-14,7,10,803.2889064126,
