First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Scott,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,1,19,300.19009380867,
Chris,Scott,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,7,20,383.30304134257,
Chris,Scott,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,24,25,509.62965276601,
Chris,Scott,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,28,28,446.38958791953,
Chris,Scott,Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,15,19,332.37279528567,
Chris,Scott,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,3,25,301.40408687508,
Chris,Scott,DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,5,36,297.34589305455,
Chris,Scott,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,20,39,331.28488404926,
Chris,Scott,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,26,49,349.74030708435,
Chris,Scott,Rocktown Cyclocross Fest,2012-10-14,Masters 35+,2,9,296.43925662703,
Chris,Scott,Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,11,35,273.33696550206,
Chris,Scott,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,21,96,269.30477094595,
