First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Kunselman,CX1 Halloween Cross,2018-10-28,Master Men 55+,13,15,470.71869783321,
Brian,Mckie,Surf City CX #1,2013-10-13,Men: 45+ B (3/4),15,15,556.25005446698,
Matt,Dunston,Surf City CX #4,2012-01-29,Master Men 55+,11,11,666.91436589495,
Kevin,Goodman,CCCX #5,2010-10-24,C MEN,20,31,573.57299142227,
Kevin,Goodman,CCCX #3,2010-10-3,C MEN,17,30,546.04396638115,
Kevin,Goodman,CCCX 2,2010-09-26,Men C,9,30,494.05332121198,
Kevin,Goodman,CCCX 1,2010-09-19,MEN C,13,34,528.42857142857,
Matt,Dunstan,CCCX #6,2010-01-17,MASTER MEN 45+ B,12,17,498.24906987274,
Matt,Dunstan,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,12,15,554.67057182997,
Matt,Dunstan,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,31,37,510.25840647174,
Matthew,Dunstan,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,20,26,584.84467168102,
Matt,Dunstan,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,20,32,433.78267501411,
Matt,Dunstan,CCCX #1,2009-09-20,MASTER MEN 45+ B,21,25,623.94051959642,
Kevin,Goodman,BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,39,51,457.80049832472,
Kevin,Goodman,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,48,54,363.58071015072,
Matt,Jordan,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,73,160,388.65250513704,
Matt,Jordan,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,79,135,417.29296186899,
Matt,Jordan,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,42,70,328.9836751787,
Matt,Jordan,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,82,107,365.49436444886,
Matt,Jordan,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,61,105,343.18199284028,
