Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men CX 4/5,36,65,547.59375,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,53,75,575.36446479519,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,19,22,598.05057958523,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,34,57,556.28970345504,
Lion Cross,2013-10-20,Men Masters CX 4/5,63,63,625.34671202056,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,44,76,557.06579436422,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,21,34,565.75936556509,
NCCX #7,2013-11-16,Men CX 4/5,40,55,601.42783873773,
NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,11,16,557.56605677928,
NCCX #7,2013-11-16,Men Masters CX 4/5,29,51,557.25070157332,
NCCX #6 ,2013-11-17,Men CX 4/5,44,60,608.12568606742,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,11,22,531.75159058133,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,32,58,549.731080146,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,36,38,651.02360963222,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,30,52,555.73013014765,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,16,21,572.10897485831,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,32,58,550.99021913674,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,16,24,522.42868234288,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,12,57,484.04344299768,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,21,58,496.92732183073,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,11,54,454.9784523928,
Cross Central NC race 1,2022-09-10,Men Cat 4/5 Masters 40+,3,25,472.5,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,3,15,472.00971788601,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,2,15,442.33973232127,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,9,21,513.53485468206,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,2,15,427.78732832793,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,2,14,439.14636197509,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,3,15,440.49247490926,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,6,19,458.29697934792,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,14,14,560.02474515918,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 3/4/5,10,13,515.33207571604,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,18,21,581.17495959979,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,8,14,461.85925090512,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,10,13,556.80426416874,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,9,17,493.43538223434,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,33,46,473.4476342969,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,31,35,507.92388764248,
