First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Kibbee,King Pine CX,2018-09-30,WOMEN 4/5,5,8,600,
Jordan,Greenberg,NECX BAR Finals,2017-11-26,Men Cat 3/4,30,37,456.24311637834,
Jordan,Greenberg,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,48,58,472.79717693041,
Jordan,Greenberg,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,36,39,438.9799671607,
Jordan,Greenberg,Keene Pumpkin Cross,2017-10-22,Masters 40+ ,14,16,511.06084477023,
Jordan,Greenberg,Hanover Cyclocross,2017-10-21,Men Open Single Speed,16,24,455.65164608639,
Jordan,Greenberg,King Pine CX,2017-10-1,Men Cat 3/4,13,15,468.76526009691,
Carl,Ring,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,13,62,347.94464991645,
Jordan,Greenberg,Sucker Brook 'Cross,2016-09-18,Men Cat 3,36,38,499.5477636579,
Jordan,Greenberg,Quad CX,2016-09-11,Men Cat 3 Masters 35+,15,18,463.47129458471,
Jordan,Greenberg,The Ice Weasels Cometh,2015-12-12,Killer B Men,51,94,452.7176247046,
Jordan,Greenberg,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,71,82,500.87428116059,
Jordan,Greenberg,Ice Weasels Cometh,2014-12-13,Killer B  40+,38,64,516.02687927992,
Ryanne,Carmichael,Ice Weasels Cometh,2014-12-13,Jedi Women,22,30,582.30451532136,
Jordan,Greenberg,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,67,79,481.2568050403,
Jordan,Greenberg,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),33,34,490.0823670951,
Ryanne,Carmichael,2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 35+,7,9,492.68342079726,
Jordan,Greenberg,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,44,50,373.36935563806,
Ryanne,Carmichael,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,24,27,587.55472170383,
Ryanne,Carmichael,Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,22,25,545.21495081987,
Jordan,Greenberg,Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,23,31,481.83845979499,
Jordan,Greenberg,Cycle-Smart International - Day 2,2014-11-2,Men 3,95,103,514.13279896335,
Ryanne,Carmichael,Cycle-Smart International - Day 2,2014-11-2,Women 3,26,35,586.27667025046,
Ryanne,Carmichael,Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,12,28,557.76893657419,
Jordan,Greenberg,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,64,88,518.64643312187,
Dana,Ernst,Flagstaff CX,2014-10-25,Men 40 Minutes - Cat. 3/4,9,15,430.48220418917,
Dana,Ernst,Flagstaff CX,2014-10-25,Men Masters 40 Minutes 35+ Cat.,1,6,467.53305929672,
Jordan,Greenberg,Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,23,31,476.22330095297,
Ryanne,Carmichael,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,28,31,618.6226024691,
Jordan,Greenberg,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,68,91,501.04429890243,
Ryanne,Carmichael,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,26,78,566.05303304239,
Jordan,Greenberg,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,34,107,490.78835502953,
Ryanne,Carmichael,2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,5,10,607.73553507612,
Jordan,Greenberg,2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,19,33,501.27720464866,
Ryanne,Carmichael,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,22,47,597.93380777203,
Jordan,Greenberg,Cyclocross at White Park,2014-09-20,Cat 3/4,33,45,514.62954308817,
Ryanne,Carmichael,Cyclocross at White Park,2014-09-20,Women 3/4,6,17,553.51723621322,
Ryanne,Carmichael,Quad Cross 2014,2014-09-7,Women Cat 3/4 Masters 40+,12,18,613.66110848657,
Carl,Ring,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,16,36,390.18676199919,
Jordan,Greenberg,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,28,36,507.94561800895,
Ryanne,Carmichael,CompEdge Cross @ Forest Park,2014-08-23,WOMEN OPEN,5,9,500,
Jordan,Greenberg,CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,21,28,470.11359486018,
Michael,Sampson,FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,7,25,224.01284844181,
Dana,Ernst,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 5 30 Minutes,16,16,705.06216982949,
Dana,Ernst,Flag Double XX,2013-10-26,Men Cat. 5 30 Minutes,2,5,,
Jordan,Greenberg,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,29,62,523.6892900369,
Ryanne,Carmichael,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,56,96,644.68347205875,
Jordan,Greenberg,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,52,108,540.90644058545,
Ryanne,Carmichael,Cyclocross at White Park,2013-09-21,Women 3/4,8,18,628.08118242945,
Jordan,Greenberg,Cyclocross at White Park,2013-09-21,Cat 4/5,16,45,514.54069584863,
Jordan,Greenberg,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,30,53,566.2884712008,
Jordan,Greenberg,Quad Cyclocross,2013-09-8,3 Men,61,82,524.38403770134,
Jordan,Greenberg,Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,24,42,554.85456476804,
Bob,Sampson,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,6,27,350.91378012138,
Bob,Sampson,NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,12,39,393.4785485027,
Michael,Sampson,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,31,52,321.63984877564,
Bob,Sampson,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,11,37,421.16701555855,
Bob,Sampson,Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,13,46,369.95986801442,
Bob,Sampson,Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,17,47,389.96976933073,
Michael,Sampson,Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,47,47,349.82720124003,
Bob,Sampson,Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,11,33,448.32825270358,
Bob,Sampson,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,10,24,406.97721411049,
Bob,Sampson,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),10,26,463.85588557573,
Bob,Sampson,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,40,40,636.1308211386,
Matt,Wilson,2012 Sucker Brook Cyclocross,2012-09-23,1/2/3 Masters 35+,7,8,316.97950221391,
Martha,Wilson,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,16,42,549.48613069159,
Bob,Sampson,Cyclocross at White Park,2012-09-22,masters 55,2,18,332.87623727147,
Matt,Wilson,Cyclocross at White Park,2012-09-22,Masters 35+,7,12,353.45561806886,
Martha,Wilson,Cyclocross at White Park,2012-09-22,Women Open,17,25,556.72957415628,
Bob,Sampson,Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,15,31,429.55900403385,
Matt,Wilson,Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),57,59,437.33589581195,
Martha,Wilson,Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),31,38,690.44407854397,
Matt,Wilson,Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),26,27,415.36373113207,
Martha,Wilson,Quad Cross 2012,2012-09-9,3/4 Women 40+,9,14,628.30751736381,
Pierre,Gervez,New England Regional Championships Day 2,2011-12-18,3 Men,45,59,440.07300842401,
Pierre,Gervez,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),33,50,367.09242575446,
Bob,Sampson,NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,10,30,393.07067643005,
Pierre,Gervez,Northeast Velo Cross,2011-11-19,MASTER 35+ C4,1,41,352.18538441539,
Bob,Sampson,Paradise Cross Frenzy,2011-11-12,Masters Men 55+,2,10,344.95349163052,
Bob,Sampson,Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,9,36,376.59903001341,
Martha,Wilson,Cycle-Smart International Day 2,2011-11-6,Amateur Women,48,84,820.1609053241,
Martha,Wilson,Cycle-Smart International Day 2,2011-11-6,Amateur Women,85,84,820.1609053241,
Martha,Wilson,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,75,75,796.10222123484,
Bob,Sampson,Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,8,24,378.85628122863,
Martha,Wilson,Downeast Cyclocross Day 2,2011-10-23,Amateur Women,34,44,629.82472969317,
Dana,Ernst,Downeast Cyclocross Day 2,2011-10-23,Men 4,8,52,441.08954729743,
Brett,Durham,Downeast Cyclocross Day 2,2011-10-23,Men 4,24,52,524.38256009959,
Brett,Durham,Downeast Cyclocross Day 1,2011-10-22,Men 4,20,43,523.31122598059,
Bob,Sampson,MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),3,18,357.88719241088,
Michael,Sampson,Providence Cross Fest Day 1,2011-10-8,Amateur Men,23,127,289.73347822718,
Brendan,Meryman,Providence Cross Fest Day 1,2011-10-8,Amateur Men,62,127,384.84593693374,
Bob,Sampson,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,5,41,346.59531529614,
Dana,Ernst,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,5,92,395.94572254448,
Matt,Wilson,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),87,87,480.37066562735,
Pierre,Gervez,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,9,102,419.68710198605,
Martha,Wilson,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,70,100,678.42991690595,
Pierre,Gervez,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,1,109,404.76534412887,
Dana,Ernst,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,11,109,430.28131693475,
Martha,Wilson,Sucker Brook Cross,2011-09-25,3/4 Women,31,56,615.46869722325,
Dana,Ernst,Cyclocross at White Park,2011-09-24,CAT 4,5,43,476.05263157895,
Brendan,Meryman,Green Mountain CX Day 2,2011-09-18,Men Cat 4,1,20,459,
Bob,Sampson,Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,5,28,346.44299594073,
Brendan,Meryman,Green Mountain CX Day 1,2011-09-17,Men 4                              ,1,32,459,
Michael,Sampson,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,15,95,306.52730120173,
