First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Benarcik,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,9,121,373.19820628878,
Jason,Dudek,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,41,67,432.17226393992,
Kelly,Nowels,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,5,55,318.11247267499,
Benji,Perin,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,7,27,247.96456572943,
Peter,Benarcik,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,6,68,387.98078269525,
Jason,Dudek,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,20,33,437.92190611735,
Dyame,Lemming,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,17,91,452.45666204807,
Peter,Benarcik,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,3,91,404.84886254052,
Jason,Dudek,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,44,62,460.20761412331,
Benji,Perin,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,4,21,240.99423523798,
Peter,Benarcik,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,2,98,382.31366912343,
Jason,Dudek,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,32,74,388.31107410303,
Benji,Perin,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,8,34,228.02521435424,
Dyame,Lemming,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,15,101,459.93974150667,
Peter,Benarcik,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,10,106,407.19928453314,
Jason,Dudek,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,38,67,411.84273657368,
Benji,Perin,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,27,28,396.66868048642,
Peter,Benarcik,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,13,85,441.51897847421,
Jason,Dudek,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,47,71,440.79428661077,
Nathan,Kiger,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,66,71,500.41670550344,
Benji,Perin,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,5,18,241.20352966664,
Jason,Dudek,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,35,46,477.6289888522,
Jason,Dudek,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,36,65,414.57216527127,
Jason,Dudek,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,47,72,428.27509237311,
Jason,Dudek,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,3,25,342.29426642731,
Jason,Dudek,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,11,54,349.6808530307,
James,Johnson,Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,30,30,429.37858069147,
James,Johnson,King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,14,16,380.00116709678,
Jason,Dudek,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,13,28,385.25810420796,
