Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,119237,Jack,White,Velovit,,424121,373.88845359523,347.06983737599,
Men Cat 1/2/3/4,2,179519,Elliott,Petterson,Mektrax Cycling,,550300,391.17711417852,358.17875357259,
Men Cat 1/2/3/4,3,134250,Jason,Nix,,,489845,391.83389014622,369.28766976918,
Men Cat 1/2/3/4,4,100349,Jaden,Kifer,4th Dimension Fitness,,355844,220,380.39658596577,
Men Cat 1/2/3/4,5,139711,Ian,Lintner,,,494823,421.61554240096,391.50550216237,
Men Cat 1/2/3/4,6,139706,Phillip,Dugger,,,497077,411.47954801908,402.61441835896,
Men Cat 1/2/3/4,7,155755,Taylor,Mills,Mektrax Cycling,,529242,390.25226302385,413.72333455556,
Men Cat 1/2/3/4,8,170104,Jason,Cash,,,374950,454.1958149628,424.83225075215,
Men Cat 1/2/3/4,DNF,100357,Zachary,Thomas,Urban South Racing,,417870,220,447.05008314534,
Men Cat 3/4,1,139711,Ian,Lintner,,,494823,,,
Men Cat 3/4,2,100359,Micheal,Boedigheimer,Urban South Racing,,396973,,,
Men Cat 3/4,3,134247,William,Thompson,,,381530,,,
Men Cat 3/4,4,89258,Harvey,Stearns laseur iv,Ragin' Cajun Cycling,,202273,,,
Men Cat 3/4,5,170104,Jason,Cash,,,374950,,,
Men Cat 4/5,1,139711,Ian,Lintner,,,494823,421.61554240096,421.61554240096,
Men Cat 4/5,2,139708,Anthony,Scott,,,,540,468,
Men Cat 4/5,3,191862,Bronson,Breaux,Acadiana Bicycle Company Racing,,347118,540,477,
Men Cat 4/5,4,191863,Philip,Raschke,,,525902,540,486,
Men Cat 4/5,5,134247,William,Thompson,,,381530,540,495,
Men Cat 4/5,6,191864,Robert,Frank,,,579908,540,504,
Men Cat 4/5,7,191865,Shane,Freeman,,,589581,540,513,
Men Cat 4/5,8,121776,Christopher,Weiss,Urban South Racing,,138919,422.77623736968,522,
Men Cat 4/5,9,89258,Harvey,Stearns laseur iv,Ragin' Cajun Cycling,,202273,492.49502258969,531,
Men Cat 4/5,10,128011,Adam,Lownik,Mektrax Cycling,,425031,496.24838598903,540,
Men Cat 4/5,11,169103,Gustave,Manthey,Urban South Racing,,544953,540,549,
Men Cat 4/5,12,144046,Alex,Cormier,Urban South Racing,,459817,540,558,
Men Cat 4/5,13,158014,Joseph,Wertz,,,459092,566.95931507364,567,
Men Cat 4/5,14,163971,Kristina,Larson,Crush Racing,,534250,540,576,
Men Cat 4/5,15,63900,Michael,Marshall,,,590118,540,585,
Men Cat 4/5,16,180474,Marshall,Loeffler,Sugar Rush Cycling Club,,540573,595.56344840599,594,
Men Cat 4/5,17,170240,Peter,Petersen,Urban South Racing,,549839,540,603,
Men Cat 4/5,18,138516,Nathaniel,Wood,Urban South Racing,,492950,516.97890634889,612,
Men Junior U15 Open,1,179500,Calvin,Love,,,524246,,,
Men Junior U15 Open,2,166526,Gabriel,Weiss,NOLA CX Kids Project,,543314,,,
Men Junior U15 Open,3,163982,August,Jarand,NOLA CX Kids Project,,543307,,,
Men Junior U19 Open,1,163982,August,Jarand,NOLA CX Kids Project,,543307,,,
Men Masters 40+ Cat 4/5,1,57097,Brian,Malarski,,,68091,518.07984378323,438.91434455747,
Men Masters 40+ Cat 4/5,2,144777,Jack,Porter,,,388960,431.474065781,465.79646415233,
Men Masters 40+ Cat 4/5,3,180472,Keith,St. pierre,Urban South Racing,,546515,513.49390562735,492.6785837472,
Men Masters 40+ Cat 4/5,4,170106,Mitch,Smith,,,549384,540,519.56070334206,
Men Masters 40+ Cat 4/5,5,73530,Jason,Lackey,,,274891,540,546.44282293692,
Men Masters 40+ Cat 4/5,6,100366,Dennis,Dunham,New Orleans Bicycle Club Inc,,10186,540,573.32494253178,
Men Masters 40+ Cat 4/5,7,178068,Dale,Anglin,Mississippi Cyclocross Project,,567562,519.56070334206,600.20706212665,
Men Masters 40+ Open,1,191862,Bronson,Breaux,Acadiana Bicycle Company Racing,,347118,,,
Men Masters 40+ Open,2,127007,Christopher,Reed,,,104737,,,
Men Masters 40+ Open,3,117186,Matt,Love,,,380340,,,
Men Masters 50+ Open,1,100369,Townsend,Myers,Urban South Racing,,394083,396.89805747265,395.9022884527,
Men Masters 50+ Open,2,121776,Christopher,Weiss,Urban South Racing,,138919,422.77623736968,417.63043705866,
Men Masters 50+ Open,3,170106,Mitch,Smith,,,549384,500,439.35858566462,
Men Masters 50+ Open,4,117193,Richardc,Nevils,Urban South Racing,,419065,465.62976575309,461.08673427058,
Men Masters 50+ Open,5,134257,Cole,Sims,,,404764,433.53305066387,482.81488287655,
Men Masters 50+ Open,6,100366,Dennis,Dunham,New Orleans Bicycle Club Inc,,10186,500,504.54303148251,
Men Masters 50+ Open,7,154974,Reginald,Bresette,New Orleans Bicycle Club Inc,,4770,554.31164057279,526.27118008847,
Men Masters 50+ Open,8,180707,Andrea,Bresette,New Orleans Bicycle Club Inc,,569466,597.61196852258,547.99932869443,
Men Single Speed Open,1,119237,Jack,White,Velovit,,424121,373.88845359523,352.96353473785,
Men Single Speed Open,2,139706,Phillip,Dugger,,,497077,411.47954801908,365.54725269229,
Men Single Speed Open,3,179519,Elliott,Petterson,Mektrax Cycling,,550300,391.17711417852,378.13097064674,
Men Single Speed Open,4,191864,Robert,Frank,,,579908,400,390.71468860118,
Men Single Speed Open,5,155755,Taylor,Mills,Mektrax Cycling,,529242,390.25226302385,403.29840655563,
Men Single Speed Open,6,130176,Michael,Keller,,,,382.346813066,415.88212451007,
Men Single Speed Open,DNF,163977,Daniel,Swan,Mektrax Cycling,,528890,355.72441672992,441.04956041896,
Women Cat 1/2/3/4,1,134238,Emily,Bissett,Urban South Racing,,492425,,,
Women Cat 1/2/3/4,2,172454,Karen,Seago,,,487713,,,
Women Cat 1/2/3/4,3,179518,Taylor,Gorman,Crush Racing,,556340,,,
Women Cat 1/2/3/4,4,163971,Kristina,Larson,Crush Racing,,534250,,,
Women Cat 4/5,1,172454,Karen,Seago,,,487713,,,
Women Cat 4/5,2,163971,Kristina,Larson,Crush Racing,,534250,,,
Women Cat 4/5,3,173225,Sarah lea,Anglin,Mississippi Cyclocross Project,,566661,,,
Women Junior U15 Open,1,163986,Vivienne,Jarand,Semi-Tough Cycling Club,,543308,,,
Women Junior U15 Open,2,179523,Aoife,Reed,,,562251,,,
Women Junior U19 Open,1,163986,Vivienne,Jarand,NOLA CX Kids Project,,543308,,,
