Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2010-10-15,Men 4,47,68,568.58823529412,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,26,90,472.73002308663,
Capitol City CX #2,2011-09-25,M 35+,9,13,441.90848590049,
Altoona Cyclocross,2011-10-2,M 35+,14,23,385.25926778103,
Hopkins Cross,2011-10-2,Men Cat 4B  ,8,94,391.06832244126,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,4,86,396.76488529789,
Oakley Night Cap Cross,2011-10-15,M Cat 4,12,54,458.4540184175,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,8,99,361.88628390831,
Spooky Cross Day 1,2011-10-29,Men 35+,10,13,428.1463458314,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,13,95,396.26552725145,
Hopkins Cross,2013-10-6,Men Cat 3 Open,46,95,417.49937136426,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,40,89,414.63896971626,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,35,57,438.3851386191,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,25,68,394.44657218217,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,17,69,358.46037826327,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,20,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,28,100,,
Lake Geneva Cross,2014-09-14,Men  Category 3,10,46,384.90287673815,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,22,35,445.15269811028,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,26,99,371.82924143523,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,9,52,361.48818871061,
Hopkins Cross,2014-10-5,Men Cat 3,DNF,92,,
Hopkins Cross,2014-10-5,Single Speed Open,9,60,319.47116220604,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,30,90,394.63307158241,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,32,87,393.85536386697,
Halloween Classic,2014-10-25,Single Speed ,8,30,393.13369696352,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,6,37,346.14884720701,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,11,54,331.56199824053,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,47,72,524.71901107501,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,DNF,32,483.56840972612,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,9,27,397.73258970243,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,22,56,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,20,100,,
Patriot CX,2015-09-13,Men Cat 3,4,8,391.51303784987,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,17,81,352.04984330667,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,12,68,302.88292230806,
Hopkins Park CX,2015-10-4,Men Cat 3,32,78,390.95127237912,
Hopkins Park CX,2015-10-4,Single Speed Open,16,70,344.0657611934,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,DNF,67,531.32810609543,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,16,60,367.93276284476,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,9,69,310.89389793899,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,28,73,385.30436463857,
Halloween Cyclocross Classic,2015-10-31, Cat 3,DNF,24,521.56272403765,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,20,63,369.02088970912,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,19,65,360.81689473045,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,49,65,430.82694053856,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,24,29,487.56483787163,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,27,40,,
