Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,56,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,69,92,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,72,104,453.99222425591,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,72,98,433.05902344899,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,49,58,505.7189167659,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,49,59,481.476897285,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),16,79,395.23004618163,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,67,83,483.61957732091,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,73,88,488.04327140042,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,4,32,292.95971088643,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,24,38,442.69966669172,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,33,71,363.99746087849,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,73,128,414.96817840626,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,88,160,410.00799878606,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,75,83,444.18871172121,
UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,3,15,396.44397074854,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,10,23,417.3469641085,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,26,38,447.0384264559,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,76,99,476.02535355257,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,73,90,547.44754725845,
Canton Cup,2008-10-19,Cat 34 Men,DNF,69,628.08566875525,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,22,43,465.49821155115,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,21,34,454.10306020556,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,40,62,535.46528980053,
New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3  MASTERS 45+,6,8,,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,35,59,472.75733801128,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,24,51,356.22997714125,
Southern Idaho CX #1,2010-09-25,Master 35+,9,11,393.39012951248,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,25,78,337.4827099439,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,24,75,345.316413951,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,22,70,338.60557309767,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,49,85,426.88289117879,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),48,54,413.88223555234,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),19,34,416.50602754133,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,26,33,426.23939400122,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,34,43,509.85008475234,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),47,56,493.93606050933,
Gobble Cross,2014-11-9,Men M Cat 4/5,32,47,571.89697778807,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 45+,9,11,443.0989377539,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,28,32,472.92032288918,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,18,18,467.76527937522,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,49,61,563.47366422652,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,40,53,535.51313074808,
