Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,2,46,443.78164785543,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,6,56,468.99758494705,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,22,53,514.73767023423,
GearFest CX,2011-10-1,Men Cat 4 Master ,10,41,491.44614374106,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,4,42,464.86987137897,
Storm the Greens,2011-10-30,Men Cat 4  ,16,55,456.85860044613,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,6,50,452.24161745431,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,21,70,455.46879056718,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,12,65,405.3554281876,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,4,37,416.06846131663,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,6,45,419.3818920175,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,54,60,371.88279503918,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,23,82,399.58534047145,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,12,61,379.82918945216,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,70,70,552.85258801371,
Surf City CX #1,2012-10-28,Men 45+ A,13,20,386.98918762174,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,34,67,431.96353418077,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,26,80,380.5158153569,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,36,70,431.4242502988,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,24,50,397.3996934863,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,31,46,452.26211322305,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),9,50,318.46946451915,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,22,50,388.16185156289,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,66,103,401.58932450804,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,55,93,399.52922846496,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,54,92,396.83889507667,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,46,81,384.01492936713,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,7,32,402.41819968381,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,17,46,429.86455242415,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,12,38,410.25563416079,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,16,41,428.68230509622,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,17,35,467.78197678513,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,14,28,443.07622768593,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,9,31,404.57908649872,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,DNF,81,713.33712773637,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,38,73,539.71315649435,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 50+,10,11,552.30106635105,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,46,497.42739206853,
