Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Cat 4  ,1,40,459,
Team Magic Montevallo CX ,2016-10-2,Men Cat 3,2,12,350,
The Brookside Beatdown,2016-10-23,Men Cat 3,4,19,346.80218423162,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 3,2,10,357.17005815526,
Gobble Cross CX p/b DCBC,2016-11-20,Men MTB,1,15,348.40109211581,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Mountain Bike,1,11,425,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Cat 3,1,2,,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men MTB,1,5,,
GobbleCross,2022-11-20,Men MM40+,1,5,,
GobbleCross,2022-11-20,Men MO,DNF,11,444.0197889155,
GobbleCross,2022-11-20,Men MTB,15,16,646.26444791641,
GobbleCross 2023,2023-11-19,Men MM40+,1,5,,
GobbleCross 2023,2023-11-19,Men MO,4,7,295.76828938992,
GobbleCross 2023,2023-11-19,Men MTB,12,13,644.41160579289,
