Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Men C,25,44,572.64408471273,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,31,93,511.05132133453,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,21,80,466.99109794282,
Cross Crusade - Barton Park,2006-11-5,Mst C,24,63,535.83756818182,
Cross Crusade (USGP Finale),2006-11-19,Mst C,16,73,470.92244168672,
Kruger's Kermesse,2007-09-15,Men C,16,57,475.77489006319,
Battle at Barlow CCX,2007-09-30,Mst C,13,70,475.113081488,
Cross Crusade - Alpenrose,2007-10-7,Mst C,23,133,450.29839923176,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,DNF,72,557.3360768519,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,42,69,481.55078456928,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,45,84,445.6484401322,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,30,73,419.61858740418,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,21,43,454.07036518239,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,76,101,546.31849844985,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,2,55,444.81099054245,
Battle at Barlow,2008-09-28,Masters 35+ B,48,63,561.67316746195,
Cross Crusade #1,2008-10-5,Masters 35+ B,60,112,454.7578473053,
Cross Crusade #2,2008-10-12,Masters 35+ B,DNF,103,594.93622709973,
Cross Crusade #3,2008-10-19,Masters 35+ B,58,92,553.47993662901,
Cross Crusade #6,2008-11-2,Masters 35+ B,59,84,514.6437015353,
Cross Crusade #7,2008-11-9,Masters 35+ B,46,91,489.63436264806,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,45,90,524.62541859181,
Battle at Barlow,2009-09-27,Master,29,56,456.62473598233,
Cross Crusade #1,2009-10-4,Masters 35+ B,65,126,445.72332015307,
Cross Crusade #2,2009-10-11,Masters 35+ B,49,107,441.63508926129,
Cross Crusade #4,2009-10-25,Masters 35+ B,79,115,487.2256202765,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,54,112,521.72086127637,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,12,56,437.89253462622,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,11,23,440,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,32,38,517.74015329237,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,37,42,541.07705513438,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ B,15,17,553.24941284674,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,40,64,462.60122333248,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,32,66,436.69440192223,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,26,45,447.14014752116,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,14,27,474.0939060943,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,18,34,436.31268427387,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,26,38,461.48385225856,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,32,43,518.9250549748,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,21,26,487.63563320115,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,40,61,478.80056935565,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,49,56,509.00860079053,
