Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,57,110,429.39784305938,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,14,55,482.69616651557,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,16,54,519.57832125704,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,10,37,478.98663335806,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,4,52,421.29298568362,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,5,34,418.86055698527,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,3,30,414.245912092,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,3,56,403.69423588417,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,10,38,395.6259295715,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,7,24,378.29940960895,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,3,36,344.08509517768,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,12,33,448.06966336899,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,1,38,336.58749701881,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,7,25,391.63962180912,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,16,19,406.48914592353,
Woodland Park,2018-11-18,Cat 3 Men 45+,31,38,478.31303332723,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,14,30,378.80860515218,
