Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  C1,1,132855,Justin,Holle,,,492487,428.83546147183,418.55328781462,
Men  C1,2,125404,Shawn,Berry,,,,506.88090815835,429.27688491595,
Men  C1,3,45965,Joseph,Coffey,,,199085,483.25937931161,440.00048201728,
Men  C1,4,82500,Rick,Vanderleek,,,415108,570.68406672294,450.72407911861,
Men  C1,5,125405,Jesse,Green,,,,487.10661069927,461.44767621994,
Men  C1,6,94067,Luke,Elphingstone,,,386429,433.20397704877,472.17127332127,
Men  C1,7,178087,David g,Fitzgerald,,,486654,554.4785905963,482.8948704226,
Men  C1,8,27026,Chris,Settje,,,,540,493.61846752393,
Men  C1,9,124596,Steven,Kirschner,,,470949,518.02609332568,504.34206462526,
Men  C1,10,107069,David,P elphingstone,,,358605,466.80738553758,515.06566172659,
Men  C1,11,110062,Don,A fair,,,397558,536.51285592925,525.78925882792,
Men  C1,12,73804,Andrew,Sterner,,,363815,516.27391273091,536.51285592925,
Men  C1,13,110958,Kenneth,Andrews,,,448601,647.38712238266,547.23645303058,
Men  C1,14,26330,Dale,Riley,High Peaks Masters,,29891,634.97801976341,557.96005013191,
Men  C1,15,124608,Derek,E shipley,,,455199,578.93892123741,568.68364723324,
Men  C1,16,78850,Sean,Oneill,,,388182,432.22435790301,579.40724433458,
Men  C1,17,100032,David,Severenuk,,,417476,601.75674884386,590.13084143591,
Men  C1,18,49565,Cary,Weatherford,,,363137,540,600.85443853724,
Men  C1,19,46103,Ray,Dohr,,,363205,491.84840292657,611.57803563857,
Men  C1,20,78272,Allan,Marvin,,,22787,555.06211525741,622.3016327399,
Men  C1,21,138425,Shaun,Bruce,,,494051,540,633.02522984123,
Men  C1,22,133818,Michael,Euperio,,,468985,647.81482647139,643.74882694256,
Men  C1,23,128249,Shad,Mika,,,488628,518.82546905685,654.47242404389,
Men  C1,DNF,110106,Joe,Kozlowicz,,,448720,597.31924878338,675.91961824655,
Men  C2,1,94068,Jared,Scott,,,401329,398.47400983106,398.47400983106,
Men  C2,2,78288,Pete,Schmidtmann,,,31662,540,441.45233567624,
Men  C2,3,37955,Oliver,Hart,,,318174,544.90567937966,447.61156469647,
Men  C2,4,125176,Jonathan,Wells,,,458066,464.122751639,453.77079371671,
Men  C2,5,67849,Max,Schmidtmann,,,363173,532.20586008806,459.93002273694,
Men  C2,6,78362,Alex,Dorganross,,,369165,526.94130295111,466.08925175718,
Men  C2,7,96104,Owen,Cooper,,,396666,498.0431009308,472.24848077741,
Men  C2,8,134196,Chris,Fuller,,,,563.93188875067,478.40770979765,
Men  C2,9,125177,Daniel,Mattox,,,455713,490.92711285987,484.56693881788,
Men  C2,10,125394,Jeffrey,Socia,,,252070,497.98783466868,490.72616783812,
Men  C2,11,37189,Jason,Anderson,,,,581.73705727188,496.88539685835,
Men  C2,12,94874,Jack,M stenson,,,399736,497.66838410203,503.04462587859,
Men  C2,13,30086,Robert,Brudenell,,,363783,579.88498324896,509.20385489882,
Men  C2,14,116373,Kurt,Anderson,,,455538,625.36642610217,515.36308391906,
Men  C2,15,78317,Curry,Deutsch,,,386760,540,521.52231293929,
Men  C2,16,103347,Jim,Poggemeyer,,,,540,527.68154195953,
Men  C2,17,123692,Seth,Murphy,,,413179,588.86991775128,533.84077097976,
Men  C2,18,69731,Emily,Zinn,,,363771,508.12366460231,540,
Men  C2,19,81166,Ron,Wright,,,75749,589.01332286211,546.15922902024,
Men  C2,20,138426,James,Bothwell,,,4344,540,552.31845804047,
Men  C2,21,116341,Jim,Castagneri,,,46642,540,558.47768706071,
Men  C2,22,99951,Todd,Cooper,,,418577,643.73494006743,564.63691608094,
Men  C2,23,133819,David,Simons,,,,679.31060866774,570.79614510118,
Men  C2,24,100032,David,Severenuk,,,417476,601.75674884386,576.95537412141,
Men  C2,25,125111,Peter,Scott,,,419028,613.12235921075,583.11460314165,
Men  C2,26,81173,Ryan,Stowers,,,381826,479.63500017316,589.27383216188,
Men  C2,27,138427,Jason,Lubniewski,,,,540,595.43306118212,
Men  C2,28,110072,Magnus,White,,,448579,501.60860794177,601.59229020235,
Men  C2,29,108370,Noah,Siegelstone,,,414217,516.76205047867,607.75151922259,
Men  C2,30,105730,Fred,Poggemeyer,,,448944,685.89902644613,613.91074824282,
Men  C2,31,106722,Matthew,Zenger,,,,540,620.06997726306,
Men  C2,32,58259,James,Flanagan,,,,637.54841670979,626.22920628329,
Men  C2,33,120382,Adam,Lorenz,,,412536,643.23607175018,632.38843530353,
Men  C2,34,138428,John,Doherty,,,,540,638.54766432376,
Men  C2,35,61916,Bret,Kibele,,,363803,574.74691884976,644.706893344,
Men  C2,DNF,138429,Tim,Mendt,,,,540,657.02535138447,
Men  C2,DNF,125180,Jeremy,Weemhoff,,,261188,608.82055082763,657.02535138447,
Men  C2,DNF,98053,Ahmed,R stowers,,,415065,632.39123289787,657.02535138447,
Men  C2,DNF,133821,Kurt,Johnson,,,431737,679.31060866774,657.02535138447,
Men A,1,21139,Tim,Allen,,,161831,233.87661560517,233.87661560517,
Men A,2,12115,Liam,Dunn,,,271147,288.65889527424,257.20596691262,
Men A,3,38091,Andy,Lueck,,,240305,322.88684990956,269.39049743485,
Men A,4,70656,Kendrick,Boots,,,363665,320.7165774368,281.57502795708,
Men A,5,61972,Jesse,Swift,,,100646,255.40606749033,293.75955847931,
Men A,6,16384,Aaron,Bouplon,,,269718,289.35407176606,305.94408900154,
Men A,7,13643,Scott,Forrest,,,12041,329.15828071661,318.12861952377,
Men A,8,148015,William,Allen,,,186832,372.30923941679,330.313150046,
Men A,9,9687,Stephen,Fitzgerald,,,363596,355.83708041984,342.49768056823,
Men A,10,26384,Peder,Horner,,,329142,377.59663673942,354.68221109046,
Men A,11,94068,Jared,Scott,,,401329,398.47400983106,366.86674161269,
Men A,12,94901,George,A poggemeyer,,,412403,413.24789922696,379.05127213492,
Men A,13,94035,Charley,Dean,,,336978,413.50351081691,391.23580265715,
Men A,14,155194,Torin,Bickmore,,,330652,418.94094921052,403.42033317938,
Men A,15,25340,Ashley,Zoerner,,,286023,458.37607882792,415.60486370161,
Men A,16,26104,Drew,Christopher,,,288007,286.61146870569,427.78939422384,
Men A,DNF,40865,Dan,Orlinski,,,385836,331.83798747986,452.1584552683,
Men A,DNF,111723,Daniel,E dombroski,,,81651,385.1209902467,452.1584552683,
Men B,1,84948,Jacob,Nie,,,388565,435.62326472,347.49922729142,
Men B,2,123688,Terol,Pursell,,,432450,404.1707484879,357.47129101737,
Men B,3,26572,Emery,Legg,,,20790,379.48776570671,367.44335474333,
Men B,4,62748,John,Deibert,,,363058,437.24780082501,377.41541846928,
Men B,5,71707,Owen,Lin,,,369748,386.67384782063,387.38748219524,
Men B,6,37938,Jeffrey,Lifgren,,,362982,479.54231451607,397.35954592119,
Men B,7,67825,David,Hornick,,,363585,421.16946658428,407.33160964715,
Men B,8,42184,Brody,Mcdonald,,,361964,390.93867738883,417.3036733731,
Men B,9,91045,Christopher,Mcstay,,,392847,447.67770714247,427.27573709906,
Men B,10,49554,Darren,Eubanks,,,362999,397.29108831426,437.24780082501,
Men B,11,25799,Jonathan,Jones,High Peaks Masters,,247379,457.09943399711,447.21986455097,
Men B,12,2364,Carl,Boni,,,244813,508.9387910882,457.19192827692,
Men B,13,127661,Kevin,Rooney,,,363284,459.16884364798,467.16399200287,
Men B,14,26016,Peter,Lopez,,,21586,486.98147333574,477.13605572883,
Men B,15,26644,Adam,Rachubinski,,,298689,400,487.10811945478,
Men B,16,50754,Tom,Wagner,,,191847,460.84660051029,497.08018318074,
Men B,17,125394,Jeffrey,Socia,,,252070,497.98783466868,507.05224690669,
Men B,18,123719,Shawn,Bard,,,440968,592.36969524973,517.02431063265,
Men B,19,82985,Sean,P. malone,,,368396,427.3034587728,526.9963743586,
Men B,DNF,46036,Christian,Williss,,,363045,461.83869483486,546.94050181051,
Men Fat Bikes,1,78211,Nic,Handy,,,387778,364.21493264407,342.1825524388,
Men Fat Bikes,2,13643,Scott,Forrest,,,12041,329.15828071661,359.48986212787,
Men Fat Bikes,3,132855,Justin,Holle,,,492487,428.83546147183,376.79717181695,
Men Fat Bikes,4,39510,Greg,Besaw,,,176610,414.65273213869,394.10448150602,
Men Fat Bikes,5,45942,Jordan,Reigel,,,363031,457.2106378265,411.41179119509,
Men Fat Bikes,6,107069,David,P elphingstone,,,358605,466.80738553758,428.71910088417,
Men Fat Bikes,7,62748,John,Deibert,,,363058,437.24780082501,446.02641057324,
Men Fat Bikes,8,110062,Don,A fair,,,397558,536.51285592925,463.33372026231,
Men Fat Bikes,9,78272,Allan,Marvin,,,22787,555.06211525741,480.64102995139,
Men Fat Bikes,10,128249,Shad,Mika,,,488628,518.82546905685,497.94833964046,
Men Fat Bikes,11,62000,Bruce,Goshorn,,,363645,460.14086594428,515.25564932953,
Men Fat Bikes,12,26863,Samer,Khodor,,,78361,502.49574742849,532.56295901861,
Men Fat Bikes,13,30086,Robert,Brudenell,,,363783,579.88498324896,549.87026870768,
Men Fat Bikes,14,81170,Christopher,Foster,,,389693,535.04061084627,567.17757839675,
Men Fat Bikes,15,51349,Lori,Antolec,,,363135,497.94833964046,584.48488808583,
Men Fat Bikes,16,113727,Jan,Elliott,,,455100,615.05195013287,601.7921977749,
Men Fat Bikes,17,26330,Dale,Riley,High Peaks Masters,,29891,634.97801976341,619.09950746397,
Men Fat Bikes,18,40865,Dan,Orlinski,,,385836,331.83798747986,636.40681715305,
Men Fat Bikes,19,106672,Chad,Taylor,,,455937,641.5194389768,653.71412684212,
Men Fat Bikes,DNF,78317,Curry,Deutsch,,,386760,500,688.32874622027,
Men JM 12-14,1,42184,Brody,Mcdonald,,,361964,390.93867738883,376.84329548869,
Men JM 12-14,2,94901,George,A poggemeyer,,,412403,413.24789922696,405.9144779622,
Men JM 12-14,3,94067,Luke,Elphingstone,,,386429,433.20397704877,434.98566043571,
Men JM 12-14,4,78252,Grey,Ottenstein,,,382605,483.58328427259,464.05684290921,
Men JM 12-14,5,138430,Dillian,Turner,,,,650,493.12802538272,
Men JM 12-14,6,61924,Nicholas,Boni,,,362612,518.44436682943,522.19920785623,
Men JM 12-14,7,175169,Steven,Truesdale jr.,,,379526,631.45198479129,551.27039032974,
Men JM 12-14,8,107065,Carden,R king,,,418483,492.8709340023,580.34157280324,
Men JM 12-14,9,54900,Lucas,Hartman,,,363790,613.70882502406,609.41275527675,
Men JM 12-14,10,94877,Benjamin,M meiser,,,414489,592.07520384423,638.48393775026,
Men JM 12-14,11,138431,Conrad,Turner,,,,650,667.55512022377,
Men JM 12-14,12,125433,Caleb,M schroder,,,402152,644.35818591624,696.62630269727,
Men JM 12-14,13,71722,Wren,Powers,,,363346,651.30434926903,725.69748517078,
Men JM 12-14,14,120324,Adriano,Lucero,,,456914,605.11668552944,754.76866764429,
Men JM 12-14,15,124578,Andrew,J simons,,,475015,623.44240175856,783.8398501178,
Men JM 12-14,16,98032,Wyatt,D cooper,,,415428,712.29023560606,812.91103259131,
Men JM 15-18,1,138432,Lander,Turner,,,466067,,,
Men JM 15-18,2,94879,Will,M doherty,,,414316,,,
Men JM 15-18,3,126645,Jacob,Fair,,,486984,,,
Men JM 15-18,4,37955,Oliver,Hart,,,318174,,,
Men JM 9-11,1,110074,Gavin,Lopez,,,449067,644.11921641242,498.74696244986,
Men JM 9-11,2,110072,Magnus,White,,,448579,501.60860794177,501.60860794177,
Men JM 9-11,3,108370,Noah,Siegelstone,,,414217,516.76205047867,573.54444191218,
Men JM 9-11,4,125437,Beckett,Mcvoy,,,487409,639.92871997093,610.94318164335,
Men JM 9-11,5,124614,Jacob,Socia,,,487420,648.34192137451,648.34192137451,
Men JM 9-11,6,110075,Drew,Weitkunat,,,443452,741.76681253072,685.74066110567,
Men JM 9-11,7,115142,Brandt,Brudenell,,,,700,723.13940083683,
Men JM 9-11,8,124621,Henry,Walsh,,,486997,718.91187203284,760.53814056799,
Men JM 9-11,9,126682,Ian,Bothwell,,,488779,730.51107557806,797.93688029916,
Men Single Speed,1,203236,Daniel,Porter,,,214597,283.07523123709,280.07255427391,
Men Single Speed,2,61972,Jesse,Swift,,,100646,255.40606749033,309.69099122862,
Men Single Speed,3,26402,Doug,Schuler,,,262367,348.80569187906,339.30942818332,
Men Single Speed,4,26399,Shawn,Meredith,,,251715,356.61044490941,368.92786513803,
Men Single Speed,5,45966,Ryan,Murphy,,,362664,456.3294780949,398.54630209274,
Men Single Speed,6,46103,Ray,Dohr,,,363205,491.84840292657,428.16473904745,
Men Single Speed,7,61916,Bret,Kibele,,,363803,574.74691884976,457.78317600216,
Men Single Speed,8,75406,Kyle,Gisbert,,,388662,479.00110118589,487.40161295687,
Men Single Speed,9,138423,Nick,Dunaske,,,,400,517.02004991157,
Men Single Speed,10,85793,Jason,Kline,,,486617,594.26678371195,546.63848686628,
Men Single Speed,DNF,27156,Al,Naudin,,,364207,587.11250859658,605.8753607757,
Men Single Speed,DNF,26598,Taylor,Jung,,,241461,406.34484530698,605.8753607757,
Men Single Speed,DNF,71683,Chuck,Parsons,,,104556,506.82673225102,605.8753607757,
Women A,1,25340,Ashley,Zoerner,,,286023,,,
Women A,2,2385,Kristal,Boni,,,238717,,,
Women A,3,69741,Tea,Wright,,,363170,,,
Women A,4,46017,Lauren,Zoerner,,,362527,,,
Women A,5,25303,Lisa,Hudson,,,223636,,,
Women B,1,115134,Olivia,G cummins,,,433720,484.90108830933,443.23334651301,
Women B,2,61945,Katie,Macarelli,,,364233,539.76693215542,474.58667721041,
Women B,3,73059,Luci,Olewinski,,,354150,529.6707422679,505.94000790781,
Women B,4,133827,Natalia,V ptas,,,381277,641.13956675726,537.29333860521,
Women B,5,127693,Wendy,Stalnaker,,,457667,494.91531326967,568.6466693026,
Women B,6,124573,Erin,Johnson,,,425600,565.15053044779,600,
Women B,7,64131,Maggie,Thompson,,,,600,631.3533306974,
Women B,8,79158,Tracy,Davis,,,95761,722.42986898195,662.70666139479,
Women B,9,123725,Anne,Van heuven,,,485832,713.82658255257,694.05999209219,
Women B,10,113691,Nicole,A mcbride,,,408274,688.73158447821,725.41332278959,
Women B,11,138424,Rachel,Simpson,,,,600,756.76665348698,
Women B,DNF,78202,Melinda,Gisbert,,,388660,738.80004254862,819.47331488178,
Women B,DNF,69404,Melanie,Carter,,,416234,445.11951824523,819.47331488178,
Women JW 12-14,1,94075,Sofia,Gibiete,,,418563,567.95159289378,491.0980504154,
Women JW 12-14,2,46017,Lauren,Zoerner,,,362527,503.22849592219,503.22849592219,
Women JW 12-14,3,94076,Taylor,Johnson,,,381763,565.81341256869,572.26255573464,
Women JW 12-14,4,118295,Siena,Muscianisi,,,,735.07689789943,612.84480839426,
Women JW 12-14,5,46115,Margo,Klanjsek,,,363109,614.6469412627,653.42706105388,
Women JW 12-14,6,96090,Abigail,Bothwell,,,388755,658.82688392015,694.0093137135,
Women JW 12-14,7,123735,Isabella,G macarelli,,,484087,612.84480839426,734.59156637312,
Women JW 12-14,DNF,71693,Clara,Coffey,,,,650,815.75607169236,
Women JW 17-18,1,67850,Petra,Schmidtmann,,,363223,,,
Women JW 9-10,1,138348,Raven,Powers,,,493931,,,
