Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cyclocross,2006-12-3,Junior 10-14,6,10,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,11,16,636.06830318154,
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,18,27,463.72500356737,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cub U15 Juniors                           10      ,7,10,611.18263616121,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,15,17,452.37814717384,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,35,96,497.34033776749,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,17,72,446.06411227844,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,38,44,502.98770450355,
Baystate Cyclocross Day 2,2012-11-25,Men 4,41,89,520.92884078295,
NBX Gran Prix Day 1,2012-12-1,4 Men,17,104,401.62026888423,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,17,34,400.69278505244,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,3,37,396.49169250732,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,20,159,398.61131679395,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,4,154,400.74540736303,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,21,32,445.88602214912,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,23,34,470.63986947003,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,18,24,512.62290064997,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,111,120,688.34934690218,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,26,28,692.51484042762,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,84,90,650.08323051864,
