Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross - OVCX # 6,2009-10-18,Cat 4,10,28,489.28730078639,
SouthEastway Park Cross,2009-11-21,Elite Men,20,23,366.96709446839,
Brookside Cyclocross Cup,2009-11-22,Elite Men,11,20,320.08268524505,
Cross Nationals Day 4,2009-12-13,Men - Div 1,29,58,343.71838281138,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,30,51,423.0541741386,
Java Johnny's CX,2010-10-9,Cat 2/3,42,76,412.59097686236,
Harbin Park CX,2010-10-10,Cat 2/3,8,77,278.29702907254,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,10,23,316.2932084522,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,7,115,259.05873568037,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,18,107,301.9490004037,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,14,31,298.53880234742,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,2,24,254.04695529196,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,3,21,266.08819662906,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,5,30,231.34454458313,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,4,29,239.42437543028,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,22,66,261.47306969596,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Elite Men,7,11,299.56737653231,
MTV Cycloplex CX #1,2011-10-23,Elite Men,4,11,240.04949751853,
Lion of the Den CX,2011-10-29,Elite Men,1,4,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,25,30,256.58442477036,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,25,31,263.19748864238,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,25,30,258.79015588803,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,44,60,231.3022087485,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,38,59,214.6169784866,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,2,29,232.10780639824,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,25,29,301.35576185756,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,33,28,301.00328961834,
NUVO CX at Indy Cycloplex,2011-12-3,Elite Men,1,9,211.96997027729,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,12,46,275.61965746621,
