Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Kross Day 1,2012-10-20,Men C,7,70,458.39977389598,
Spooky Kross Day 1,2012-10-20,Men B,40,79,421.25778447834,
Spooky Kross Day 1,2012-10-20,Cat First Timer Race,1,6,585,
SCPS #1: Rally Cross,2013-09-29,Men C,4,96,453.29794727058,
SCPS #1: Rally Cross,2013-09-29,Men B,34,66,425.34790835394,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,12,33,385.62577398458,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,16,32,405.06083182523,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),15,57,378.47748381403,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,17,32,405.26368909094,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),DNF,40,527.43697931187,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),13,30,392.35074306712,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),16,28,418.57939019085,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),27,29,537.1163065123,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),13,27,420.65163198368,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),13,43,371.65839385503,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),17,32,411.47592752627,
CXLA Weekend Day 1,2014-11-22,Men B,15,36,404.82525847188,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),DNF,65,488.00648161991,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),19,46,391.28237297963,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),14,29,418.07763339837,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),16,37,393.84001962806,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),15,24,423.11532871361,
FWCX ,2017-10-3,Men Cat 5,24,34,575.4375,
FWCX,2017-10-24,Men Cat 5,23,30,586.28571428571,
FWCX,2017-11-7,Men Cat 5,16,34,540,
