Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,32,72,361.77330372941,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,21,91,318.30564047924,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,19,77,328.03315418014,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,9,36,317.11840047334,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,6,38,295.8287596888,
Ziklo Kross Igorre,2022-12-11,Men Junior,11,45,320.68757799484,
Spanish National Championships,2023-01-15,Men Junior,15,61,312.00100216724,
Trofeo Villa De Gijón,2023-10-1,Men Junior,10,60,306.29587012737,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,18,51,337.36497540361,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,5,54,274.66667085282,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,4,43,287.18553979823,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Junior,11,36,317.98384137503,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,6,73,288.90249795816,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Junior,9,36,305.5844708234,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Junior,6,32,287.31085650266,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,7,31,286.24685347691,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,7,30,286.09234988563,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,55,90,309.96080053645,
Telenet Superprestige Diegem,2023-12-28,Men Junior,43,88,308.37699672478,
Spanish National Championships,2024-01-14,Mixed Elite,7,54,315,
