Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens Elite,1,171144,Declan,Wharton,,59:04.06,,,,
Mens Elite,2,197741,Nicholas,Miller,,1:00:03.72,,,,
Mens Elite,3,183630,Anthony,Kellen,,1:00:20.61,,,,
Mens Masters 1,1,207716,Cameron,Holling,,43:38.10,,,,
Mens Masters 1,2,207670,Michael,Gosman,,49:08.49,,,,
Mens Masters 2,1,183648,Nathan,Duckett,,45:59.27,,,,
Mens Masters 2,2,197911,Ryan,Veenstra,,46:23.51,,,,
Mens Masters 3,1,195318,Joris,Van der tang,,44:36.42,,276.45994562407,276.45994562407,
Mens Masters 3,2,170768,Jeremy,Drice,,48:01.14,,361.71731067938,323.40654601123,
Mens Masters 3,3,197742,Jonathan,Giles,,48:54.76,,294.05131724992,367.14451995646,
Mens Masters 3,4,195323,Jovian,Haidle,,49:48.42,,424.51595378102,410.88249390168,
Mens Masters 3,5,183814,Matthew,Sharland,,43:18.10,,410.88249390168,454.6204678469,
Mens Masters 3,6,170795,Mitch,Rosenlund,,49:46.86,,474.6887928357,498.35844179213,
Mens Masters 3,7,156428,Daniel,Angus,,43:17.01,,542.49646834936,542.09641573735,
Mens Masters 4,1,195316,Ian,Cuthbertson,,44:09.10,,223.88190336309,223.88190336309,
Mens Masters 4,2,197745,Klayten,Smith,,44:09.25,,327.54540874339,318.4194910606,
Mens Masters 4,3,183687,Alastair,Douglas,,45:48.06,,349.03388850872,344.55818123311,
Mens Masters 4,4,197748,Sean,Rosser,,48:07.66,,456.11471309645,370.69687140562,
Mens Masters 4,5,170992,Christopher,Maierhofer,,49:01.52,,355,396.83556157812,
Mens Masters 4,6,197905,Paul,Herbert,,49:45.98,,439.21052823282,422.97425175063,
Mens Masters 4,7,170670,Nick,Everington,,43:30.98,,442.11117074982,449.11294192314,
Mens Masters 4,8,207793,Matthew,Rowe,,43:47.37,,540,475.25163209564,
Mens Masters 4,9,170805,Brett,Hanna,,45:36.94,,541.80720986794,501.39032226815,
Mens Masters 4,10,207794,Chris,Davis,,48:41.82,,540,527.52901244066,
Mens Masters 4,11,183647,Paul,Byrne,,44:46.59,,605.66750491047,553.66770261316,
Mens Masters 4,12,156430,Andrew,Viles,,49:29.20,,617.79740504474,579.80639278567,
Mens Masters 5,1,156396,Nathen,Berghammer,,40:40.55,,281.94470120491,281.94470120491,
Mens Masters 5,2,170955,Tim,Mcnaughton,,41:34.55,,286.19421573706,341.77127529693,
Mens Masters 5,3,197747,Dave,Traves,,41:46.98,,394.39693752147,394.78179425484,
Mens Masters 5,4,183817,Andrew,Morgan,,44:47.59,,416.43605889788,447.79231321274,
Mens Masters 5,5,197903,Paul,Greer,,45:57.22,,500.80283217064,500.80283217064,
Mens Masters 5,6,207697,Mark,Roworth,,48:42.86,,524.19573677996,553.81335112854,
Mens Masters 5,7,170780,Robert,Darley,,42:42.10,,526.10652203897,606.82387008644,
Mens Masters 5,8,197755,Ty,Whelan,,43:33.43,,619.95447949106,659.83438904434,
Mens Masters 5,9,197753,Tony,Redwood,,44:18.13,,599.59233050339,712.84490800225,
Mens Masters 6,1,197904,David,Clarke,,43:36.76,,,,
Mens Masters 6,2,207719,Bradley,Guest,,46:17.69,,,,
Mens Masters 6,3,197912,Mark,Payne,,46:39.29,,,,
Mens Masters 6,4,197913,Ian,Buck-barrett,,43:59.98,,,,
Mens Masters 6,5,156838,Andrew,Demack,,48:34.68,,,,
Mens Masters 7,1,207675,Peter,Whittle,,47:00.80,,,,
Mens Masters 9,1,171151,Alan,Mumford,,46:48.12,,,,
Mens Open,1,207798,Jake,Lovatt,,37:26.79,,,,
Mens U23,1,207795,Declan,Trezise,,59:41.72,,,,
Mens U23,2,207692,Max,Hobson,,59:54.56,,,,
Mens U23,3,195573,Joel,Dodds,,1:00:10.90,,,,
Mens U23,4,198131,Duncan,Allen,,1:00:56.76,,,,
Mens U23,5,156421,Patrick,Flood,,1:00:44.55,,,,
U 11 Girls,1,198149,Judd,Larkins,,11:40.88,,750,628.23214285714,
U 11 Girls,1,207800,Adele,Dickson,,11:47.69,,,,
U 11 Girls,2,198146,Lauren,Rossiter,,12:45.62,,,,
U 11 Girls,2,184010,Ellis,Morgan,,12:38.85,,641.875,663.7619047619,
U 11 Girls,3,207801,Georgia,Dowling,,13:23.01,,,,
U 11 Girls,3,184011,Charles,Sharland,,13:21.65,,702.23214285714,699.29166666667,
U 11 Girls,4,171194,Ivy,Van der tang,,14:35.64,,,,
U 11 Girls,4,207802,Archie,Willis,,13:53.10,,750,734.82142857143,
U 11 Girls,5,170648,Nora,Bland-viles,,10:59.72,,,,
U 11 Girls,5,198151,Jace,Haidle,,14:36.02,,750,770.35119047619,
U 11 Girls,6,184013,William,Minehan,,11:08.56,,719.64285714286,805.88095238095,
U 13 Boys,1,207799,Reilly,Dickson,,13:38.74,,650,574.51991071429,
U 13 Boys,2,171184,Dorian,Van der tang,,14:13.20,,615.06636904762,588.33437748016,
U 13 Boys,3,183836,Patrick,Richardson,,16:06.59,,650,602.14884424603,
U 13 Boys,4,156653,Ryder,Paksec,,16:27.74,,573.625,615.9633110119,
U 13 Boys,5,156655,Hudson,Smith,,18:03.19,,608.40773809524,629.77777777778,
U 13 Boys,6,183984,Cade,Morgan,,19:19.33,,629.77777777778,643.59224454365,
U 13 Boys,7,183840,Henry,Sharland,,20:26.00,,704.27671957672,657.40671130952,
U 13 Boys,8,156868,Remy,Ledger,,21:05.91,,673.52380952381,671.2211780754,
U 13 Boys,9,183839,Samuel,Minehan,,15:21.45,,626.78571428571,685.03564484127,
U 13 Girls,1,171155,Anice,Unthank,,15:25.15,,,,
U 13 Girls,2,197770,Maddie,Douglas-savage,,19:37.82,,,,
U 13 Girls,3,207703,Hannah,Walters,,20:23.30,,,,
U 13 Girls,4,197925,Madeline,Davies,,15:56.60,,,,
U 13 Girls,5,156735,Sadie,Angus,,17:24.77,,,,
U 15 Boys,1,195325,Michael,Rossiter,,29:48.31,,493.625,465.65416165865,
U 15 Boys,2,207684,Oscar,Menzies,,29:48.60,,493.19026442308,504.90158976585,
U 15 Boys,3,197926,Oliver,Jordan,,31:05.59,,565.3652744391,544.14901787304,
U 15 Boys,4,195577,Joshua,Dodds,,34:37.14,,601.42761752137,583.39644598024,
U 15 Boys,5,156733,Hamish,Cowie,,37:05.89,,647.92344250801,622.64387408743,
U 15 Boys,6,207797,Harrison,Dowling,,42:44.99,,650,661.89130219462,
U 15 Girls,1,183837,Skye,Cuthbertson,,33:40.00,,,,
U 17 Boys,1,183978,Liam,Cuthbertson,,39:52.18,,,,
U 17 Boys,2,171179,Lachlan,Walters,,41:25.09,,,,
U 17 Boys,3,207796,Parker,Deutzmann,,41:43.63,,,,
U 17 Boys,4,197771,Zachary,Douglas-savage,,39:51.08,,,,
U 17 Girls,1,156654,Alexandra,Larsson,,40:59.34,,,,
U 19 Men,1,207694,Levi,Dougherty,,43:21.69,,,,
U 19 Men,2,156652,Rory,Larsson,,49:26.15,,,,
U 19 Men,3,170709,Luka,Routledge,,50:02.89,,,,
U 9 Boys,1,197931,Sam,Veenstra,,13:34.89,,,,
U 9 Boys,2,184014,George,Sharland,,14:07.10,,,,
U 9 Boys,3,171016,John,Hanna,,15:03.07,,,,
U 9 Boys,4,184007,Henry,Ledger,,10:07.04,,,,
U 9 Boys,5,207805,Arnold,Willis,,10:09.55,,,,
U 9 Girls,1,171193,Taya,Unthank,,15:16.74,,,,
U 9 Girls,2,207803,Hayley,Stone,,09:43.41,,,,
U 9 Girls,3,207804,Lani,Haidle,,12:49.76,,,,
U 9 Girls,4,197929,Brianna,Davies,,13:10.26,,,,
Womens Elite,1,170892,Nina,Wright,,58:12.88,,,,
Womens Masters 1,1,207681,Lucille,Sainsbury,,40:23.11,,,,
Womens Masters 1,2,195336,Kate,Hallen,,31:12.63,,,,
Womens Masters 2,1,197920,Katie,Adkins,,33:14.93,,,,
Womens Masters 2,2,207680,Rachael,Sedgman,,35:25.95,,,,
Womens Masters 2,3,207792,Rebecca,Ungermann,,31:13.40,,,,
Womens Masters 2,4,183828,Susanna,Viles,,41:52.46,,,,
Womens Masters 3,1,140165,Brooke,Sutcliffe,,31:36.21,,,,
Womens Masters 3,2,183640,Rebecca,Stone,,33:04.00,,,,
Womens Masters 3,3,195333,Geraldine,Haidle,,36:02.47,,,,
Womens Masters 4,1,195332,Simone,Cuthbertson,,33:49.13,,,,
Womens Masters 5,1,197757,Lisa,Dodds,,30:22.77,,,,
Womens Masters 5,2,156641,Veronica,Lane,,34:19.71,,,,
Womens Masters 6,1,183811,Sara,Eastwood,,38:57.27,,,,
Womens U23,1,207676,Alanna,Van de hoef,,1:02:17.00,,,,
