Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross - C2,2008-09-14,Elite men,14,40,208.45,
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,6,38,182.50966936572,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,20,44,196.26996395689,
Scheldecross,2008-12-19,Elite Men,32,46,235.34829924987,
Superprestige #6,2008-12-28,Elite Men,25,44,202.80669694205,
Azencross Loenhout,2008-12-30,Elite Men,16,57,180.08533878849,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,29,36,243.37636583568,
GP de Ster,2009-01-2,Elite Men,52,54,282.7514781475,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,28,41,196.30355247837,
Belgian National Championship,2009-01-11,Elite Men,14,50,192.59200338783,
