Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,28,31,604.8,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,34,65,542.53125,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,15,21,572.4,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,26,62,524.32258064516,
Boulder CX Series #4,2008-11-15,Men 35+_4,40,79,540,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,16,62,498.1935483871,
On the Cross #2,2008-11-29,Men 35+_4,17,38,527.21052631579,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,5,35,478.05882352941,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,10,45,470.13545639579,
Velo Cross,2009-09-13,Men 35+_4,6,42,452.34539416955,
Brecktobercross,2009-09-20,Men 35+_4,21,41,533.98144749488,
Cross at the River,2009-09-27,Men 35+_4,7,23,493.58162354588,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,11,55,450.14836847395,
RRV Cross Series,2009-10-18,Men 4,19,41,505.254354072,
RRV Cross Series,2009-10-18,Men 35+_4,15,57,468.65389017402,
Castle Cross,2009-10-24,Men 4,20,23,601.81951739812,
Boulder Cup,2009-11-1,Men 35+_4,14,48,477.34411099129,
School Yard Cross,2009-11-7,Men 35+_4,14,74,447.32421006003,
Alpha Cross #1,2009-11-8,Men 35+_4,18,61,475.72755344902,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,16,39,507.38949639457,
Alpha Cross #2,2009-11-28,Men 35+_4,14,34,491.22097375912,
Colorado Cross Championships,2009-12-5,Men 35+_4,53,76,571.83657741841,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,145,155,595.60242633958,
Lookout Cross,2011-09-11,Men 35+_4,47,63,605.72554152,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,49,110,517.96129442708,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,37,87,516.74246665674,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,57,101,563.28400196241,
Excel Sports Monarch High Cross,2011-10-16,Men 4,51,52,648.00029014619,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,23,69,477.48669664646,
Colorado Cross Cup,2011-10-29,Men 35+_4,41,77,540.18157740405,
School Yard Cross,2011-11-5,Men 35+_4,11,66,409.44634212701,
Big Ring Cyclocross,2011-11-12,Men 35+_4,22,52,503.65791168522,
Team Adrenaline CX,2011-12-4,Men 35+_4,8,23,480.94677293355,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,35,50,596.42609031213,
Primalpalooza,2012-09-29,Men  Master 35+,28,28,392.5319178235,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,76,102,638.81590214282,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,55,92,586.25041455593,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,DNF,39,416.36611776088,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,32,50,561.95717441848,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,36,65,545.67094823277,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,23,45,540,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,22,46,522.47814778698,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,16,48,476.43743931317,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,19,41,531.21946348687,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,58,61,679.15025097876,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,19,45,507.37617515939,
Castle Cross 2012,2012-12-2,Men SM 4  ,4,21,464.92790720629,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,10,54,419.69144808431,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,19,28,439.92958710652,
Cross of the North,2012-12-15,Men SIngleSpeed  ,32,37,526.61609209114,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,21,66,468.53246216334,
Cross of the North,2012-12-15,Men SM 4  ,29,44,517.40859133574,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,45,55,620.3001460551,
Zero Gravel Cross,2013-09-14,Single Speed,14,26,400,
Zero Gravel Cross,2013-09-14,SM 35+_4,12,32,507.13005304738,
Cyclo X Valmont,2013-09-21,Men Single Speed,25,28,512.81296556034,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,7,65,410.76219835805,
Body Sync Cyclocross,2013-09-22,Men Single Speed,13,19,472.3465367844,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,7,20,500.53010991376,
Frisco Cross CX,2013-10-5,Men Single Speed,8,11,372.49651401076,
Frisco Cross CX,2013-10-5,Men SM 35+ 4,13,22,557.57187171768,
Primalpalooza,2013-10-6,Men  SM 35+ 4,9,55,434.04937432843,
Primalpalooza,2013-10-6,Men  Single Speed,13,24,415.27352680613,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,34,42,629.54385653811,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,24,30,405.123639273,
 Boulder Cup,2013-10-13,Single Speed,35,45,463.9870642508,
 Boulder Cup,2013-10-13,SM 35+_4,36,61,597.28107930072,
Cross of the North #2,2013-10-19,Men Single Speed,DNF,19,514.96498973146,
Cross of the North #2,2013-10-19,Men SM 35+ 4,7,40,435.07800400634,
Cross of the North #3,2013-10-20,Men Single Speed,12,13,436.58473318504,
Cross of the North #3,2013-10-20,Men SM 35+ 4,17,35,527.85270760471,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,32,58,562.07301875634,
Zombie Cross,2013-10-27,Men Single Speed,29,32,546.32637610821,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,31,38,638.02280690478,
Schoolyard Cross,2013-11-2,Men  Single Speed,12,14,424.65363791693,
Feedback Cup,2013-11-3,Men SM 35+_4,24,56,517.56625121666,
Cyclo X Interlocken,2013-11-9,Men Single Speed,25,33,469.94227593905,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,22,31,437.05772601157,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,22,41,525.18840961513,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,20,25,487.88393670683,
Cyclo X Westminster,2013-11-23,Men Single Speed,20,42,375.08985539364,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,7,45,430.08179578572,
Turkey Cross,2013-11-28,Men  Single Speed,8,18,385.91307200895,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,14,21,422.68038257722,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,1,21,423.00503653726,
Cyclo X Boulder,2013-12-7,Men Single Speed,14,18,395.39728645547,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,8,24,455.88231011271,
The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,7,12,394.53363018923,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,1,18,398.33432033633,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,35,39,430.53535828197,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,2,45,386.99219668722,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,32,41,465.80546433563,
Colorado State Championships Day 2,2013-12-15,Men SM 4,7,32,422.52362605251,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,76,101,552.38929669573,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,40,60,587.86431521198,
Kick It Cross,2014-09-7,Men SM 4 Cat,11,24,532.29430379601,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,20,26,467.99425423108,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,43,53,460.9818240989,
Cyclo X Xilinx,2014-09-20,Men Single Speed,16,35,383.87479875605,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,43,53,516.97372622032,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,19,38,396.0585192358,
Cross of the North Day 1,2014-10-10,Men Single Speed,7,11,427.50367622666,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,20,26,472.50146397665,
Cross of the North Day 2,2014-10-11,Men Single Speed,14,24,427.22180655411,
Cross of the North Day 3,2014-10-12,Men Single Speed,16,22,399.84787959096,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,DNF,28,522.4480754457,
Cyclo X Valmont,2014-10-19,Men Single Speed,DNF,36,525.81843594125,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,56,68,498.67011915934,
Cyclo X Interlocken,2014-10-25,Men Single Speed,19,26,393.03059641157,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,23,41,425.22270766668,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,22,38,415.46342077395,
Jingle Cross Day 1,2014-11-14,Men Cat 3,65,85,448.84804317643,
Jingle Cross Day 2,2014-11-15,Men Cat 3,63,103,433.43305504754,
Jingle Cross Day 3,2014-11-16,Men Cat 3,43,70,429.55842908681,
Cyclo X Louisville,2014-11-22,Men Single Speed,30,48,440.28441052598,
Turkey Cross,2014-11-29,Men Single Speed,17,24,433.97287783122,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,28,38,431.05025193578,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,37,56,437.49326332022,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,30,42,497.92476870923,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,91,135,418.58946627161,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,113,135,459.07343739531,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,DNF,41,437.04358072654,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,22,32,458.01914230596,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,26,29,488.0580280861,
Primalpalooza,2015-10-4,Men SM 3,23,36,430.05091043498,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,19,30,448.5046496924,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,19,21,524.71014198488,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,29,30,532.92785001006,
Schoolyard Cross,2015-10-31,Men Single Speed,16,16,443.38903634874,
Feedback Cup,2015-11-1,Men MM 40+ 3,26,29,521.69661774289,
Primalpalooza,2016-09-18,Men SSM,21,23,477.01791255277,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,26,27,466.1859284623,
Cross of The North Day 1,2016-10-7,Men SSM,20,22,445.3286974198,
Schoolyard Cross,2016-10-22,Men SSM,15,15,513.56331283584,
Blue Sky Velo Cup,2016-10-29,Men SSM,16,16,509.90950005595,
Cyclo X Interlocken,2016-10-30,Men SSM,32,33,463.09173722913,
Feedback Cup,2016-11-5,Men SSM,44,52,528.16775677936,
Lucky Pie GP Thornton,2016-11-6,Men SSM,19,19,474.40167624226,
Cyclo X Sienna Lake,2016-11-12,Men SSM,32,33,479.1426247009,
Cyclo X Louisville,2016-11-19,Men SSM,31,33,515.29324235745,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,41,44,563.16617549949,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,28,31,545.70017044292,
Feedback Cup,2017-10-28,Men SSM,34,37,484.30100489262,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,73,80,513.06784348074,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,80,87,517.13793593517,
Cross of the North Day 1,2017-11-11,Men SSM,33,33,537.29746981149,
Feedback Cup,2019-10-26,Men MM 50+ 4,26,29,653.70049708915,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,19,30,565.45655086113,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,29,31,585.02783308968,
Schoolyard Cross,2020-10-25,Men MM 50+ 4,11,12,569.73346098808,
US Open of Cyclocross,2020-11-7,Men MM 50+ 4,12,19,561.63982596913,
