Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Day 2,2010-10-17,Category:         B Men,DNF,89,,
Beacon Cross,2010-10-30,B Men,53,71,521.02410071012,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,45,90,449.52215942994,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,85,124,515.30906371218,
HPCX,2011-10-30,Cat 2/3/4 Men,54,64,429.73860895621,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,DNF,26,481.90933623481,
Kutztown Cross,2011-11-20,Men Elite Men Cat 1/2/3  ,9,11,334.91215592279,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,65,107,457.94519751407,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,85,114,497.84509996681,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,43,46,373.80132827604,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,25,32,367.33550305515,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,16,21,361.03892927426,
Caffeinated Cross,2016-10-2,Men Single Speed,6,11,400,
