Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3    (60 Minutes),1,24722,Kevin,Mcconnell,ICCC,,258735,264.3187947271,232.29813636079,
Men Cat 1/2/3    (60 Minutes),2,16058,Brian,Eppen,ICCC,,121702,223.23437985886,243.02146428654,
Men Cat 1/2/3    (60 Minutes),3,33742,Camden,Kirkpatrick,Rassmussen’s,,154860,252.20521906915,253.74479221228,
Men Cat 1/2/3    (60 Minutes),4,38090,Jj,Bailey,Zoom Performance,,113926,303.35176159479,264.46812013803,
Men Cat 1/2/3    (60 Minutes),5,12295,Steven,Robinson,Zealous Racing,,213399,367.23469263133,275.19144806377,
Men Cat 1/2/3    (60 Minutes),6,53353,Chirstopher,Mahary,BikeIowa,,,250,285.91477598951,
Men Cat 1/2/3    (60 Minutes),7,33743,Lane,Anderson,Zealous Racing,,54805,290.97398899031,296.63810391526,
Men Cat 1/2/3    (60 Minutes),8,33744,Robert,Versteegh,BikeIowa,,118150,280.85556298872,307.361431841,
Men Cat 1/2/3    (60 Minutes),9,33707,Chad,Vande lune,Zealous Racing,,130769,354.18856357399,318.08475976675,
Men Cat 1/2/3    (60 Minutes),10,24819,Kim,West,Zealous Racing,,51009,431.16339543571,328.80808769249,
Men Cat 1/2/3    (60 Minutes),DNF,40765,Stephen,Goetzelman,30th Century Bikes,,58682,388.5917610984,339.53141561823,
Men Cat 1/2/3    (60 Minutes),DNF,24732,Matt,Gumm,Zealous Racing,,204442,345.67623945933,339.53141561823,
Men Cat 1/2/3    (60 Minutes),DNF,24851,Jerome,Rewerts,Zealous Racing,,271387,306.09357150029,339.53141561823,
Men Cat 3    (60 Minutes),1,38145,Matias,Perret,ICCC,,292569,342.62271372939,308.08065373672,
Men Cat 3    (60 Minutes),2,36590,Ryan,French,Zealous Racing,,237744,411.36760900998,331.06049030254,
Men Cat 3    (60 Minutes),3,24733,Geoff,Perrill,ICCC,,223955,272.94518971636,354.04032686836,
Men Cat 3    (60 Minutes),4,11981,Steven,Bullerman,Velo Syndikat,,253336,321.09167280704,377.02016343418,
Men Cat 3    (60 Minutes),5,53335,Joshua,Wandrey,Scheels,,300782,400,400,
Men Cat 3    (60 Minutes),6,24718,Scott,Robinson,Zealous Racing,,214721,505.11885935296,422.97983656582,
Men Cat 3    (60 Minutes),7,24734,Carl,Buchanan,Velo Syndikat,,240696,407.76633151462,445.95967313164,
Men Cat 3    (60 Minutes),8,51121,Jeremy,Sievers,Zealous Racing,,164117,400,468.93950969746,
Men Cat 3    (60 Minutes),9,49416,Brian,West,CICC,,171534,400,491.91934626328,
Men Cat 3    (60 Minutes),DNF,24762,Adam,Blake,,,288269,352.46993130875,514.8991828291,
Men Cat 4    (45 Minutes),1,49416,Brian,West,Colorbiotics,,171534,540,459,
Men Cat 4    (45 Minutes),2,36605,Don,Maschka,North Iowa Spin,,259916,465.11374732335,462.52173913043,
Men Cat 4    (45 Minutes),3,53337,Adam,Prusise,,,,540,466.04347826087,
Men Cat 4    (45 Minutes),4,53213,Gabriel,Geiger,,,310322,540,469.5652173913,
Men Cat 4    (45 Minutes),5,36608,Chad,Mason,Rassmussen’s,,285785,540,473.08695652174,
Men Cat 4    (45 Minutes),6,51062,Andrew,Bach,DMOS/RDMB,,287228,540,476.60869565217,
Men Cat 4    (45 Minutes),7,53338,Andrew,Zeiher,,,,540,480.13043478261,
Men Cat 4    (45 Minutes),8,24811,Tyler,Rushing,Kyles,,296864,423.11173338572,483.65217391304,
Men Cat 4    (45 Minutes),9,50092,Inigo,Ibarra,Scheels,,320274,540,487.17391304348,
Men Cat 4    (45 Minutes),10,33728,Perry,Leysens,DMOS/RDMB,,271227,520.77133538015,490.69565217391,
Men Cat 4    (45 Minutes),11,51081,Joe,Riesberg,53x11 Coffee,,306306,540,494.21739130435,
Men Cat 4    (45 Minutes),12,24778,Nick,Sobocinski,Goosetown Racing,,302511,473.68274341377,497.73913043478,
Men Cat 4    (45 Minutes),13,40739,Benjamin,Fistler,BikeIowa,,302362,544.23503419139,501.26086956522,
Men Cat 4    (45 Minutes),14,53339,William,Stone,,,47749,540,504.78260869565,
Men Cat 4    (45 Minutes),15,36614,William,Rekemeyer,DMOS/RDMB,,297983,540,508.30434782609,
Men Cat 4    (45 Minutes),16,40742,Paul,Lovell,,,,540,511.82608695652,
Men Cat 4    (45 Minutes),17,38058,Steve,Wiseman,DMOS/RDMB,,303486,617.09284653981,515.34782608696,
Men Cat 4    (45 Minutes),18,36611,Ross,Hackerson,,,295071,609.32736686847,518.86956521739,
Men Cat 4    (45 Minutes),19,53340,Jason,Aulwes,,,,540,522.39130434783,
Men Cat 4    (45 Minutes),20,38064,Jared,Morford,Skunk River Cycles,,327682,627.90589299598,525.91304347826,
Men Cat 4    (45 Minutes),21,53336,Jason,Bernstein,,,348550,540,529.4347826087,
Men Cat 4    (45 Minutes),22,51087,Kevin,Martens,DMOS/RDMB,,311835,540,532.95652173913,
Men Cat 4    (45 Minutes),23,38066,Dave,Olsen,,,278255,628.89857321714,536.47826086957,
Men Cat 4    (45 Minutes),24,53341,Cooper,Riley,,,,540,540,
Men Cat 4    (45 Minutes),25,33722,Robert,Moural,BikeIowa,,309833,570.48654301112,543.52173913043,
Men Cat 4    (45 Minutes),26,24856,Paul,Jensen,Zealous Racing,,67364,571.87256769565,547.04347826087,
Men Cat 4    (45 Minutes),27,53342,Tobin,Bennet,,,,540,550.5652173913,
Men Cat 4    (45 Minutes),28,53343,Adam,Albright,,,455051,540,554.08695652174,
Men Cat 4    (45 Minutes),29,33721,Steve,Clark,DMOS/RDMB,,48850,513.26390896818,557.60869565217,
Men Cat 4    (45 Minutes),30,40745,John,Burkle,Atlas Cyclng,,301651,644.04543144273,561.13043478261,
Men Cat 4    (45 Minutes),31,40696,Jeff,Doolittle,,,170610,545.2986055356,564.65217391304,
Men Cat 4    (45 Minutes),32,38086,Harry,Fortney,DMOS/RDMB,,113262,441.78194196049,568.17391304348,
Men Cat 4    (45 Minutes),33,24795,Jeff,Dullard,Team Skin,,235468,400,571.69565217391,
Men Cat 4    (45 Minutes),34,53344,Jason,Simpson,,,356903,540,575.21739130435,
Men Cat 4    (45 Minutes),35,51093,Steve,Cannon,,,359485,540,578.73913043478,
Men Cat 4    (45 Minutes),36,53345,Darrick,Watson,,,,540,582.26086956522,
Men Cat 4    (45 Minutes),37,38100,Wade,Franck,,,133530,607.58417365402,585.78260869565,
Men Cat 4    (45 Minutes),38,33711,Steve,Fry,,,225422,371.81066096407,589.30434782609,
Men Cat 4    (45 Minutes),39,36601,Steve,Doughty,Rassmussen’s,,296030,515.34160369636,592.82608695652,
Men Cat 4    (45 Minutes),40,53346,Martin,Trmitr,,,,540,596.34782608696,
Men Cat 4    (45 Minutes),41,53347,Bif,Ridgeway,,,,540,599.86956521739,
Men Cat 4    (45 Minutes),42,53348,Frank,Ditomaso,,,360467,540,603.39130434783,
Men Cat 4    (45 Minutes),43,51082,Dan,Drefke,,,390239,540,606.91304347826,
Men Cat 4    (45 Minutes),44,53349,John,Mickey,,,355900,540,610.4347826087,
Men Cat 4    (45 Minutes),45,4744,Mark,West,,,308229,540,613.95652173913,
Men Cat 4    (45 Minutes),46,53350,Sam,Auen,,,361323,540,617.47826086957,
Men Cat 4    (45 Minutes),47,53351,Boyd,Burnham,,,343648,540,621,
Men Juniors  10-18  (45 Minutes),1,24811,Tyler,Rushing,Kyle’s,,296864,,,
Men Juniors  10-18  (45 Minutes),2,36614,William,Rekemeyer,DMOS/RDMB,,297983,,,
Men Juniors  10-18  (45 Minutes),3,51106,Chase,Fletcher,DMOS/RDMB,,328096,,,
Men Juniors  10-18  (45 Minutes),4,36616,Jake,Vanderhorst,,,390502,,,
Men Masters  35-99  (45 Minutes),1,24713,Kyle,Sedore,BikeIowa,,218716,263.66535663698,344.1279026024,
Men Masters  35-99  (45 Minutes),2,40765,Stephen,Goetzelman,30th Century Bike,,58682,388.5917610984,364.88242878653,
Men Masters  35-99  (45 Minutes),3,24773,Chris,Cornelison,DMOS/RDMB,,285958,447.90053352304,385.63695497066,
Men Masters  35-99  (45 Minutes),4,27245,Jason,Plunkett,Rassmussen’s,,285191,460.16988159953,406.39148115479,
Men Masters  35-99  (45 Minutes),5,38088,Bruce,Reese,BikeIowa,,244440,378.07677338702,427.14600733892,
Men Masters  35-99  (45 Minutes),6,24797,Scott,Sumpter,BikeIowa,,254893,516.99030026083,447.90053352304,
Men Masters  35-99  (45 Minutes),7,40696,Jeff,Doolittle,,,170610,545.2986055356,468.65505970717,
Men Masters  35-99  (45 Minutes),8,44296,Rick,Bachman,,,327722,540,489.4095858913,
Men Masters  35-99  (45 Minutes),9,10993,Eric,Larson,LRS Racing,,305646,432.51759985993,510.16411207543,
Men Masters  35-99  (45 Minutes),10,41585,Daniel,Davis,DMOS/RDMB,,170682,557.97973717814,530.91863825956,
Men Masters  35-99  (45 Minutes),11,33711,Steve,Fry,,,225422,371.81066096407,551.67316444369,
Men Masters  45-99  (45 Minutes),1,33712,Jim,Robidoux,Zealous Racing,,206024,400,350.70369598242,
Men Masters  45-99  (45 Minutes),2,24829,John,Peters,HBA,,125358,437.7777505262,362.6703926965,
Men Masters  45-99  (45 Minutes),3,38119,Mark,Beatty,Twisted Spoke,,300481,463.42666260671,374.63708941057,
Men Masters  45-99  (45 Minutes),4,51103,Tony,Hibbs,,,,400,386.60378612465,
Men Masters  45-99  (45 Minutes),5,33714,Thomas,Laughead,BikeWorld,,253876,400,398.57048283873,
Men Masters  45-99  (45 Minutes),6,24819,Kim,West,Zealous Racing,,51009,431.16339543571,410.5371795528,
Men Masters  45-99  (45 Minutes),7,24739,Richard,Gilmore,Twisted Spoke,,65541,545.10910905387,422.50387626688,
Men Masters  45-99  (45 Minutes),8,98078,Thomas,Davis,,,8859,400,434.47057298096,
Men Masters  45-99  (45 Minutes),9,49415,Jim,Pratt,Colorbiotics,,238061,400,446.43726969503,
Men Masters  45-99  (45 Minutes),10,38101,Dan,Bach,DMOS/RDMB,,320200,592.25897444115,458.40396640911,
Men Masters  45-99  (45 Minutes),11,53331,Dennis,Leaton,,,,400,470.37066312318,
Men Masters  45-99  (45 Minutes),12,36620,Susan,Cook,Zealous Racing,,308890,603.21354166667,482.33735983726,
Men Masters  45-99  (45 Minutes),13,38086,Harry,Fortney,DMOS/RDMB,,113262,441.78194196049,494.30405655134,
Men Masters  45-99  (45 Minutes),14,24748,Paul,Buchanan,Velo Syndikat,,272711,538.11819372862,506.27075326541,
Women Cat 1/2/3    (45 Minutes),1,24707,Kim,Eppen,ICCC,,217761,,,
Women Cat 1/2/3    (45 Minutes),2,51107,Lisa,Vetterlein,PRC,,202481,,,
Women Cat 1/2/3    (45 Minutes),3,25301,Darcy,Sanford,ICCC,,219270,,,
Women Cat 1/2/3    (45 Minutes),4,36617,Katie,Fistler,PRC,,302096,,,
Women Cat 4    (45 Minutes),1,44292,Loren,Uscilowski,Velorosa,,198339,455.65909615653,458.89772884696,
Women Cat 4    (45 Minutes),2,44309,Tricia,Dewall,ICCC,,257102,546,505.93181923131,
Women Cat 4    (45 Minutes),3,44308,Darian,Nagle-gamm,ICCC,,310486,528,552.96590961565,
Women Cat 4    (45 Minutes),4,51115,Kate,Clark,Velorosa,,314500,600,600,
Women Cat 4    (45 Minutes),5,44313,Sheri,Robinson,Zealous Racing,,327342,636,647.03409038435,
Women Cat 4    (45 Minutes),6,44311,Rachelle,Little,Zealous Racing,,319186,600,694.06818076869,
Women Cat 4    (45 Minutes),7,53334,Kecia,Place-fenci,,,,600,741.10227115304,
Women Masters  35-99  (45 Minutes),1,33736,Julie,Vardaman,Zoom Performance,,302955,603.59375,513.19607987883,
Women Masters  35-99  (45 Minutes),2,38113,Wanda,Berg,Team Q7,,302067,531.36045144796,530.13071991922,
Women Masters  35-99  (45 Minutes),3,33739,Michelle,Pohlmeyer,DMOS/RDMB,,237566,575.69939814815,547.06535995961,
Women Masters  35-99  (45 Minutes),4,36620,Susan,Cook,Zealous Racing,,308890,603.21354166667,564,
Women Masters  35-99  (45 Minutes),5,44310,Jana,Bachman,BikeIowa,,329658,564,580.93464004039,
Women Masters  35-99  (45 Minutes),6,33741,Maria,Ruhtenberg,PRC,,275970,545.17357028947,597.86928008078,
Women Masters  35-99  (45 Minutes),7,53352,Jill,Swesey,,,,500,614.80392012117,
Women Masters  45-99  (45 Minutes),1,33735,Cindy,Dubois,DMOS/RDMB,,237302,543.56608333333,505.27628389572,
Women Masters  45-99  (45 Minutes),2,53332,Joann,Schmidt,Velorosa,,277822,520,521.94295056239,
Women Masters  45-99  (45 Minutes),3,33738,Nancy,Leysens,DMOS/RDMB,,273381,620.68819631906,538.60961722905,
Women Masters  45-99  (45 Minutes),4,51117,Melinda,Reese,,,,520,555.27628389572,
Women Masters  45-99  (45 Minutes),5,51119,Julie,Goodman,Velorosa,,307834,520,571.94295056239,
Women Masters  45-99  (45 Minutes),6,53333,Dee,Mable,Velorosa,,278105,520,588.60961722905,
