First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Wojcik,Genessee Forest Cyclocross,2017-11-19,Men  Cat 4,5,12,447.53287090259,
Jonathan,Capozzi,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,35,68,372.21228319812,
Jonathan,Capozzi,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,44,84,387.66801489852,
Trevor,Vowles,Cross in the Park 2017,2017-11-5,Men  Cat 3,2,10,368.22650324896,
Adam,Wojcik,Cross in the Park 2017,2017-11-5,Men  Cat 5,10,42,460.54889780023,
Jonathan,Capozzi,Cross in the Park 2017,2017-11-5,Men Open C1/2/3/4/5,3,16,300.14912453276,
Wilson,Stevens,Cross in the Park 2017,2017-11-5,Men Open C1/2/3/4/5,5,16,325.23871186331,
Wilson,Stevens,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,7,92,288.17190946681,
Jonathan,Capozzi,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,21,92,325.0392025226,
Trevor,Vowles,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 3,2,6,376.93878297588,
Wilson,Stevens,Holimont Cyclocross Race,2017-10-22,Men  CAT 1-2,1,3,,
Wilson,Stevens,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,40,50,340.97889273448,
Jonathan,Capozzi,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,45,96,375.97519513183,
Jonathan,Capozzi,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,41,107,348.66919492148,
Wilson,Stevens,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,40,58,336.01983436811,
Trevor,Vowles,Parma Cyclocross,2017-10-8,Men Category 3,8,11,453.54344253215,
Wilson,Stevens,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,14,57,340.55913625335,
Wilson,Stevens,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,24,60,357.10887534031,
Wilson,Stevens,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,45,66,390.0028558823,
Jonathan,Capozzi,West Falls Cyclocross,2017-10-1,Men Cat 3,1,8,335.89775200241,
Adam,Wojcik,West Falls Cyclocross,2017-10-1,Men Cat 5,6,20,452.76282889587,
Wilson,Stevens,Webster Park Cyclocross,2017-09-24,Men  Open,7,20,312.8495200053,
Jonathan,Capozzi,Grand Island Cyclocross,2017-09-17,Men Open,8,20,326.03088585629,
Trevor,Vowles,Grand Island Cyclocross,2017-09-17,Men Category 3,11,11,455.02991441754,
Adam,Wojcik,Grand Island Cyclocross,2017-09-17,Men Cat 5,13,25,538.85088776644,
Wilson,Stevens,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,8,28,259.64595088101,
Jonathan,Capozzi,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,18,28,317.72535901016,
Jonathan,Capozzi,Rochester Cyclocross Day 2,2017-09-10,Men Open Open,22,32,318.58427544278,
Jonathan,Capozzi,Rochester CX - WNYCross Results,2017-09-9,men 1-2,22,32,318.58427544278,
Wilson,Stevens,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,8,28,259.64595088101,
Jonathan,Capozzi,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,18,28,317.72535901016,
Adam,Wojcik,'cross BSC 2017,2017-09-2,Cat 5 (Open),2,22,473.50531824855,
