Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Collegiate Men,70,113,350.46283332965,
Sacramento CX - Del Paso Park,2008-09-21,Men B Results,5,15,372.308993536,
Sacramento CX - Lagoon Valley,2008-10-5,Men B,11,15,417.13909239226,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,77,85,465.04558365718,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,21,30,433.66917990948,
Boss Cross 3,2008-12-28,Cat 3/4 Men,10,11,460.64245232731,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B,9,16,449.62212537256,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men,11,17,418.41510257648,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B,20,32,431.05783315283,
Folson Rodeo Cross,2009-12-19,Men B,2,3,,
Folson Rodeo Cross #2,2010-01-10,Men B,6,7,,
