Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #4,2014-12-21,Men Juniors,61,63,418.77349546602,
World Cup #5,2014-12-26,Men Juniors,54,60,402.32042859119,
World Cup #6,2015-01-25,Men Juniors,54,71,388.38803120232,
World Championships,2015-01-31,Men Juniors,57,71,411.07865522826,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,33,57,389.17173831186,
Grand-Prix de la Commune de Contern,2015-10-25,Men Juniors,11,21,370,
World Cup #3 - Namur,2015-12-20,Men Juniors,60,65,393.8331563366,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,52,63,362.40056219399,
National Championships of Luxembourg,2016-01-10,Men Juniors,7,16,360.82529985746,
Grand Prix Möbel Alvisse,2016-01-17,Men Juniors,3,10,334.20042337455,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,53,68,359.73716589106,
World Championships,2016-01-30,Men Juniors,53,64,351.24738627701,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,49,53,262.4915977492,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,48,51,252.36224135705,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,31,44,251.62405399369,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,33,40,244.34788695948,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,45,46,278.74831909942,
World Championships,2017-01-28,Men Under 23,45,50,258.78830650872,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,32,56,256.58312839155,
Luxembourg National Championships,2018-01-13,Men Under 23,5,12,298.3152554857,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,22,40,228.13103043391,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,43,66,241.02977837981,
Luxembourg National Championships,2019-01-12,Men Under 23,7,13,287.64271522451,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,31,42,256.78401249067,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,31,45,263.63322811675,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,49,73,258.56892885247,
Grand Prix Garage Collé,2020-01-1,Men Elite,37,47,269.21249085223,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,31,35,265.82132277886,
Grand Prix Garage Collé,2022-01-1,Men Elite,33,51,290.18859481638,
Grand Prix Garage Collé,2023-01-1,Men Elite,35,46,252.07156862769,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,26,29,226.11745829825,
Grand Prix Garage Collé,2024-01-1,Men Elite,34,44,256.67923190475,
Luxembourg National Championships,2024-01-13,Men Elite,9,17,221.73847542747,
