First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Stein,MN State Championship CX Day 2,2018-11-18,Men SingleSpd,6,25,321.50487669422,
Tyler,Stein,Croix Cross,2018-11-10,Men Cat 1/2,6,8,341.72727047285,
Ryan,Girouard,Sun Prairie Cup,2018-11-10, Category 3,11,25,411.65033905082,
Ryan,Girouard,Cross Fire,2018-10-28, Category 3,16,18,465.29841795958,
Ryan,Girouard,Badger Prairie Cross,2018-10-13,Single Speed,16,20,501.51914220246,
Ryan,Girouard,Badger Prairie Cross,2018-10-13, Category 3,12,23,430.90838072931,
Tyler,Stein,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,8,14,314.93872921056,
Tyler,Stein,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 1/2,8,12,313.82745562501,
Ryan,Girouard,Grafton PumpkinCross,2018-10-6,Single Speed,14,25,436.94880371941,
Richard,Guidry,Grafton PumpkinCross,2018-10-6,Single Speed,18,25,483.28537956396,
Ryan,Girouard,Grafton PumpkinCross,2018-10-6,Elite Category 3,8,17,400,
Richard,Guidry,Grafton PumpkinCross,2018-10-6,Elite Category 3,15,17,481.50973961803,
Richard,Guidry,LAPT Lion Cross,2018-09-29,Single Speed,11,13,486.72243167009,
Tyler,Stein,Jingle Cross Day 1,2018-09-28,Men Open Pro,24,25,320.29819367418,
Tyler,Stein,Trek CX Cup,2018-09-22,Men Singlespeed Open,9,48,298.27450950039,
Richard,Guidry,Trek CX Cup,2018-09-22,Men Singlespeed Open,41,48,494.09169656427,
Tyler,Stein,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,33,37,268.98015823298,
Tyler,Stein,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,4,29,290.04657796704,
Tyler,Stein,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 1/2,5,8,301.57720443774,
