Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,38,40,551.21468101528,
Parma Cyclocross,2014-09-7,Men cat 5,26,27,640.11034164364,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),26,26,668.13488976513,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,DNF,46,658.79790294639,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,37,37,718.85159811049,
Cross in the Park,2014-11-2,Category 5 (Men),32,37,661.93124698325,
Cross out Cancer,2014-11-9,Men Cat 4/5,24,26,666.52404257349,
Cobbs Hill Cyclocross,2014-11-16,Men cat 5,18,18,631.1747570735,
The Park School CX,2014-11-22,Men Category 5,DNF,16,625.15706785698,
Knox Farm Cyclocross,2015-08-30,men 5,26,26,695.02732241235,
BSC Cross,2015-09-13,Men Cat 5,13,13,675.92168651304,
Grand Island Cyclocross,2015-09-13,men 5,18,18,655.73690336909,
West Falls Cyclocross,2015-10-4,Men Category 5,14,14,643.07864047888,
Parma Cyclocross,2015-10-11,Men Cat 5,25,25,690.41043482846,
The Park School CX,2015-10-18,Men Category 5,21,22,698.75907405347,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,40,40,666.72945318741,
Cross in the Park,2015-11-1,Men Cat 5,45,54,673.70584679548,
Cross out Cancer,2015-11-7,Men Cat 5,22,22,673.48630179673,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 5,DNF,20,637.676271966,
'cross BSC 2016,2016-09-3,Men Cat 5,26,26,653.89284021551,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,DNF,23,642.63864130516,
Grand Island Cyclocross,2016-09-18,Men Cat 5,21,22,659.68455751386,
Webster Park Cyclocross,2016-09-25,Men Category 5,35,36,668.51740174214,
West Falls Cyclocross,2016-10-2,Men Cat 5,27,27,660.70898100346,
Holimont Cyclocross Race,2016-10-8,Men CAT 5,23,24,679.7627311663,
The Park School CX,2016-10-23,Men  M Cat 5,25,27,699.88248211248,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,38,39,668.13723442218,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),65,71,637.88179562415,
Cross Out Cancer,2016-11-12,Men 5 (Open),19,19,726.86395705543,
Turkey Cross,2016-11-20,Cat 5 Men,DNF,35,750.83920881005,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,DNF,35,750.83920881005,
'cross BSC 2017,2017-09-2,Cat 5 (Open),21,22,628.90285379727,
Grand Island Cyclocross,2017-09-17,Men Cat 5,25,25,696.95202944353,
Webster Park Cyclocross,2017-09-24,Men Category 5,DNF,25,652.42506839769,
West Falls Cyclocross,2017-10-1,Men Cat 5,20,20,697.02690798744,
Parma Cyclocross,2017-10-8,Men Category 5,15,16,727.94931941186,
The Park School CX,2017-10-15,Men  M Cat 5,10,12,577.06172603995,
Holimont Cyclocross Race,2017-10-22,Men  CAT 5,20,22,654.81005387324,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 5,DNF,14,667.54364679206,
Cross in the Park 2017,2017-11-5,Men  Cat 5,40,42,677.23372198142,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 5,7,7,619.21153152904,
'cross BSC 2018,2018-09-1,Men Cat 5,DNF,34,656.71785484109,
Grand Island Cyclocross,2018-09-16,Men Category 5,23,25,671.47887171816,
Webster Park Cyclocross,2018-09-23,Men Category 5,30,30,682.45540466981,
Parma Cyclocross,2018-10-7,Men Category 5,21,21,716.55736760714,
Sprague Brook CX,2018-10-14,Men Cat 5,DNF,17,648.52108834406,
HoliCX3,2018-10-20,Cat 5 (Open),18,19,647.05626619517,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,26,27,684.64697390069,
Lake Ontario Cyclocross,2018-11-18,Cat 5 (Open),12,12,694.12828038108,
4H Camp Cross,2018-11-25,Cat 5 (Open),12,12,733.69759480242,
Hard Knox Cyclocross,2019-08-25,Men  5,18,18,612.87679872222,
'cross BSC 2019,2019-08-31,Cat 5 (Open),22,22,613.30518896349,
Grand Island Cyclocross,2019-09-15,Men  Category 5,22,22,642.94779138401,
CX at the Yurt,2019-09-21,Masters 40+ (Open),5,6,,
Sprague Brook CX,2019-09-29,Cat 5 (Open),21,21,657.10699834821,
Parma Cyclocross,2019-10-6,Men  Category 5,14,14,641.65205619388,
West Falls CX,2019-10-13,Master 40+ Men (Men),5,5,,
HoliCX 4,2019-10-19,Cat 5 (Open),DNF,17,699.65027992079,
Fort Niagara Cyclocross,2019-10-27,Masters 40+ (Open),3,3,,
Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),16,19,682.77611118614,
Cross in the Park 2019,2019-11-3,Masters 40+ (Open),13,16,482.60806603997,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),DNF,53,699.74553412212,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 40+,15,15,495.35274626572,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 5,18,18,648.45551682238,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 5,DNF,19,640.28699056406,
One O Four Farm CX,2021-09-12,Men Cat 5,6,9,591.40587910021,
Cross in the Park,2021-09-19,Mens Category 5 (Men),48,49,617.20737281622,
Parma Cyclocross,2021-10-10,Men  Category 5,DNF,13,662.50913872364,
West Falls CX,2021-10-17,Men Cat 5 (Open),15,16,662.71368259919,
One O Four Farm CX,2022-09-4,Cat 5 (Open),6,8,660.78852369895,
Cross in the Park,2022-09-18,Cat 5 (Open),33,36,611.47058823529,
