Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Het Meer CX Race,2012-09-9,Beginner Men,1,40,459,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,2,50,394.64734533749,
Double Cross Day Two,2012-09-16,Master 35+ C,DNF,71,616.19698000394,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,2,58,397.76253100439,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,12,224,378.75384563811,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,1,38,403.60891877939,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,7,217,385.68494534042,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,13,43,419.5329043295,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,17,92,364.52677442216,
Psycho Cross Series,2012-11-25,MEN MAS 35+ B,6,13,423.52709829771,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,4,28,374.68736733766,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,DNF,61,538.76508563257,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,DNF,51,570.11626539654,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,5,56,369.41912543421,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,1,43,338.20010479415,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,1,41,351.44757403243,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,1,38,356.86921391831,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,29,85,346.54181010571,
Canby Cross-Word CX Challenge,2013-10-19,Masters 35+ A,5,14,384.12430656076,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,14,31,391.45935406639,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ A,3,15,349.67674932885,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,13,40,341.10567225652,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,16,64,303.68818629514,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,11,36,344.28078154325,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,16,42,359.02722988744,
Battle at Barlow,2014-09-28,Masters 35+ A,15,35,384.58605237192,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,23,41,410.25013400956,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,19,26,426.70595070366,
Cross Crusade: Heron Lakes,2014-10-19,Category A,44,70,405.59346687758,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,23,63,331.26301850485,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,45,66,381.10470872975,
