Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #1 Soquel High School,2009-10-11,Category B Men,9,45,372.00618814716,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,11,48,348.9039075821,
Surf City Cyclocross #3,2009-11-1,B Men,3,26,345.82369772262,
CCCX #5  Manzanita Park,2009-11-22,B MEN,2,22,312.78642508839,
CCCX #4,2010-10-10,ELITE MEN,22,30,245.72554035676,
Lion of Fairfax,2010-10-16,Men Pro,22,32,364.81276398332,
BASP 1 Merritt College,2010-10-17,Cat B Men,44,66,418.98946000429,
Monkey Cross #1,2010-10-23,Men A,13,23,255.53071575168,
CCCX #5,2010-10-24,ELITE MEN,28,32,299.12031299699,
Surf City Haloween Race,2010-10-31,Category A Men,42,52,301.86191218537,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,9,61,322.20767082381,
BASP 3 Sierra Pt,2010-11-13,B Men,25,66,376.14888135176,
Surf City #2,2010-11-14,Category A Men,22,27,302.39626236717,
CCCX #6,2010-11-22,ELITE MEN,16,22,276.99166554,
Monkey Cross #2,2010-11-27,Men A,4,5,,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,7,92,310.62211120218,
BASP 5 CCCP,2010-12-5,Cat B Men,7,55,307.91659901234,
Surf City #3,2010-12-12,Category A Men,9,10,304.53972041981,
Monkeycross #4,2010-12-18,Men A,8,15,246.97957945853,
CCCX 1,2011-09-10,Men A,18,31,265.32593999695,
CCCX 2,2011-09-24,Elite Men Cat A,11,21,240.38694967425,
Lion of Fairfax,2011-10-1,Elite Men,21,34,288.63236752253,
CCCX 3,2011-10-9,Elite Men,23,35,245.17761924004,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,DNF,26,309.74129258325,
CCCX 5,2011-10-22,Elite Men Cat 1/2/3/4,14,16,309.13721218984,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,58,59,345.36926846305,
Surf City CX #1,2011-10-30,Category A Men,19,33,259.11577171609,
CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,9,12,256.61685102168,
BASP 2 Sierra Point,2011-11-12,Elite Men,48,55,346.28590369834,
Surf City CX #2,2011-12-18,Category A Men,13,19,241.17786464622,
CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,7,23,274.52038293453,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,15,38,288.92051840347,
Surf City CX #1,2012-10-28,Men 35+ A,10,25,282.61888838277,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,15,40,288.32447480059,
Surf City CX #2,2012-11-18,Men 35+ A,14,26,311.06096265511,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,9,36,257.23013854571,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,11,27,297.53540943249,
CCCX 5,2013-10-6,MASTER MEN 35+ A CAT. 1/2/3/4,5,7,302.64274214878,
Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,6,22,281.65530302752,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,DNF,23,429.16371774789,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ A MEN 200-299,8,11,349.76460789419,
Surf City #1 Harbor High,2015-10-25,35+ A,7,19,301.4293921282,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,7,19,307.38908169882,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,10,30,305.04717641483,
Sierra Point Repechage,2015-11-8,Elite Men,13,22,296.81742475147,
Surf City #3 Aptos High,2015-11-15,Men 35 A,4,13,296.47462689207,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,9,16,327.53664247425,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,4,16,281.65961679837,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,13,26,309.90248494373,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 35+ Open,7,12,317.43938878199,
Central Coast Cyclocross Series,2016-08-27,Men Elite  A Open,6,12,268.5246852509,
CCCX #2,2016-09-4,Men Master  A 35+ Open,7,17,292.57038719232,
CCCX #2,2016-09-4,Men Elite  A Open,7,15,273.91460779619,
CCCX #3,2016-09-10,Men Master  A 35+ Open,6,17,288.93983949585,
CCCX #3,2016-09-10,Men Elite  A Open,8,16,284.99864154526,
Central Coast CX #4,2016-09-18,Masters Men 35+ A,6,11,303.70008613974,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),2,13,266.08724824423,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 35+ Open,4,16,275.30976766598,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 35+ Open,2,8,264.38967036537,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,6,24,262.27265202718,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 A,4,12,282.65753631215,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),3,13,263.0767328736,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 35+ (Masters),4,8,287.34509278963,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,10,19,330,
NCNCA District Championship,2016-12-11,Men A 35+ Cat 1/2/3/4,6,12,288.34866385335,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 35+ Cat 1-5,2,5,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 35+ Cat 15,2,7,273.78823593548,
CCCX #1,2017-08-27,Men Master  A 35+ Open,3,8,288.78869950263,
CCCX #1,2017-08-27,Men Elite  A Open,16,21,341.69697206952,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 35+,1,6,281.59770513254,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,17,19,323.66178272446,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 35+,4,14,295.31064297377,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,19,22,336.21770845266,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,4,17,270.30744804744,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,21,34,319.52693696091,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 35+,2,11,278.27649205438,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,15,33,284.07188161121,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,3,14,270.06551415989,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,2,12,279.87520832673,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 35+,3,8,295.26665977819,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,5,18,278.72017390115,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 35+ Open,3,7,282.44499233468,
Central Coast Cyclocross #7,2017-10-15,Men Elite  A Open,10,11,320.88921588953,
Rock Lobster Cup III,2017-10-22,Masters Men A 35+,4,9,317.44039695174,
Surf City #1,2017-10-29,Master Men A 35,4,13,282.16551231946,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,18,51,315.92203399138,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,30,53,303.91130946604,
SuperPro - Vallejo,2017-11-11,Men - A 35+ (Masters),2,6,299.93165701107,
SURF CITY 2,2017-11-19,Master Men A 35,4,6,272.92140937129,
Central Coast CX #1,2018-09-1,Elite Men A,6,16,256.77262586655,
Central Coast CX #2,2018-09-8,Elite Men A,9,20,276.00224728759,
CCCX #3,2018-09-16,Elite Men A,8,22,256.81714027268,
Central Coast CX #4,2018-09-23,Women 45+,8,24,332.6237125546,
Central Coast CX #5,2018-09-30,EliteMenA,6,13,276.66640751875,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,14,24,316.86886375121,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,8,21,277.70522816746,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,7,17,274.3834657516,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,7,17,274.3834657516,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,13,25,297.97355115571,
CX1 Halloween Cross,2018-10-28,Open Men A,23,31,329.91978076131,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,12,21,295.85437134991,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ A (CX 1-4),1,6,286.97611245797,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 35-44,1,7,289.62290725625,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,9,21,318.54816512783,
Coyote Valley Cross,2018-12-8,Men Masters 40+ Open,3,8,289.8077183796,
Coyote Valley Cross,2018-12-9,Men Masters 40+ Open,3,6,,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A Elite,3,13,263.03556554085,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,18,67,273.86472236345,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,16,76,270.78315781273,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,24,74,297.71799570258,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,15,69,270.53374522771,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,19,67,287.34325738735,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,5,22,290.83505004867,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 35+ A,2,5,,
Central Coast Cyclocross Series,2019-11-17,Men Master 40-44 Open,2,6,302.86509945515,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A,11,16,271.51995984359,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,3,24,244.87788713343,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,3,22,247.04545557285,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,8,21,323.19592313448,
Cross Infestation,2021-12-5,Master Men A 45+,5,19,280.12624928005,
VSRTCX 2022,2022-09-24,Master A Men 45+,9,15,349.37436930106,
Mare Island PedalFest,2022-09-25,Master Men A 45+,6,9,401.32670245807,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,3,18,331.72884714711,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A45+,2,11,292.15941039595,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A45+,5,15,325.47684133228,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,5,19,281.30769307398,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 45+,4,11,280.96669995064,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A45+,2,9,300.24496852539,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,3,13,281.95241289826,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A45+,4,11,305.31657225115,
CCCX #1 Manzanita,2022-11-27,Masters Men A 45+ Master,3,12,262.38141529979,
Cross Infestation,2022-12-4,Master Men A 45+,6,19,289.82824611097,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A45+,2,6,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A45+,1,8,295.08445755284,
VSRTCX,2023-09-23,Master A Men 45+,2,10,294.0371412876,
Mare Island PedalFest,2023-09-24,Master A Men 45+,2,7,305.51428631552,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A45+,2,13,299.50109123144,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A45+,1,9,289.66338932661,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,3,14,263.52578332228,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 45+,3,13,259.99773716927,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A45+,2,14,264.98506782415,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 45-49 Open,2,10,279.78436400965,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A45+,1,10,267.68512949824,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A45+,2,10,279.29728925378,
Cross Infestation,2023-12-3,Men A 45+,3,12,282.74406474787,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A45+,1,9,273.72740517827,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A45+,2,6,288.75889042461,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A45+,1,8,269.17446781479,
